mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.0224754571536929,0.514176804634341,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0279315084557858,0.514242552603489,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0265288795381233,0.515656096243845,758,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0237655099531957,0.516409527853716,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.028143687189964,0.517684534262619,80,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0257549903000539,0.518320509287132,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0532857527115305,0.519010625696256,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0244881491463003,0.522123071624372,508,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0242412315971711,0.522737767465713,404,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0352435607291218,0.523924148474274,585,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0356494427715499,0.527389643771919,268,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.10683027525283,0.529314743577901,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0749883032774415,0.531286306484522,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0275084419052897,0.531685769437077,366,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0219017224005818,0.532974510509028,82,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0246334481751369,0.535165513044276,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0360701286061921,0.536188152476282,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284407881085036,0.536647865576637,200,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0253216168672955,0.538398327193213,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0336036847363093,0.540425457734731,40,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0270579559184823,0.540961946266969,181,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0275745015271354,0.542055251962694,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0270178468919085,0.543431242571689,20,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0261565163445119,0.543696541036603,107,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0296774145414737,0.544564747617397,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0231702196628115,0.54511569218367,745,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0282154768678353,0.5469688393483,484,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0288553875366448,0.547136202872427,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0355898526904981,0.549287166765429,580,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0253674813153892,0.550268975791726,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265394390504865,0.551427663429483,655,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0216203527733919,0.552440248548796,723,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0996097809538576,0.554373117412922,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0856289869126124,0.554970169991161,61,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222095265932142,0.555133838103717,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0335655233564838,0.555819597302556,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0350255892847879,0.557109745883318,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0310325964933721,0.561797359215862,15,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0981902811939833,0.563887077396581,77,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0200205433850631,0.565296461844541,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0215959834247217,0.568279611550252,228,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0490552525743181,0.570583121445097,641,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0250053792518803,0.571337963880288,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0451743521030342,0.573793566212442,588,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0255610340248081,0.578106177377008,667,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0335946923827554,0.582265715537513,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0464285861580731,0.582364904355773,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0517213121039671,0.587934220431174,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0233165122410242,0.588997432092524,127,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0951945378486056,0.589041640334449,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0269059879494953,0.589211216689481,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0243280105357608,0.590553910737112,639,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0217843855279507,0.591748944086034,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0313384945671615,0.592559813434493,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0184854659633418,0.592726446986662,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0322206555346686,0.593465176439002,261,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0185503116523411,0.594199030425462,556,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0826530470466073,0.597820360762013,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0222796264709322,0.598214705300654,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0221576204419669,0.598455840809098,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0283967350098888,0.599301482845298,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0463851229562995,0.602028019844048,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0278763080844026,0.608132037100432,527,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0276698634441703,0.608315245405895,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0219518087271532,0.60936031726939,657,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0310976060714912,0.610525002415152,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0224153712836497,0.611280917211239,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0187368918663098,0.611856335176121,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0197600318863422,0.61320754054163,387,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0169240182148914,0.613428614485095,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0229868611115015,0.613552975922924,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0215382795747721,0.616662971895557,192,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0191508023107925,0.61832904015287,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0190889303256339,0.619138465763652,650,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0255112180137033,0.619356409383166,191,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0288569952828546,0.619423832906364,689,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0190096099148036,0.622409507501303,608,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0732976735960635,0.623178863235753,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0423338385495541,0.623745683441216,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0332082811405922,0.629477310000146,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0207360606532716,0.631621275432255,357,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0221120857132344,0.632155562103911,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0755907914384667,0.632420938540205,630,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0178220845605977,0.635353561447553,400,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0290419904976244,0.636823395368559,399,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0239523195871477,0.639404865466499,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.01862922905629,0.641258832942766,386,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0169852931934227,0.642418508414904,708,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0395871970909126,0.643370662591072,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0224850465577228,0.644117081448106,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0294017869665332,0.647030689237256,204,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0194592818114931,0.649809283033095,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.037465797016756,0.649979337790291,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0263004085763515,0.650299778577502,746,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0172439161450723,0.651186633264582,206,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14446844411422,0.654181874793961,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237575554643258,0.65482015566865,349,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0165337206200028,0.654885083965946,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0159175864121852,0.656121970787099,340,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0207216598796092,0.659068148977633,115,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0224106546215288,0.659335958396022,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0177444263264654,0.660065437727668,465,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.017116686227093,0.660742027298007,36,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.024360732294506,0.661367904016666,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0195053336266605,0.662917247694398,635,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.017350992988855,0.663381334757588,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0192584371829474,0.66470223361041,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0187275672345893,0.665295623794202,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0184800514162109,0.665778803913252,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172941477271083,0.668625843388518,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0338078172950011,0.669609380570663,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0161562493813644,0.672613780096681,205,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0169817496818451,0.674268481901063,311,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0165910889557535,0.676222622199401,497,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0155685883193541,0.677851398314017,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0379920264981457,0.679120181345714,471,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0660583726247676,0.67955148816171,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0178814338747974,0.680320563375621,593,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0157901429660259,0.680430746067684,403,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0240476354322679,0.681943943790762,88,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0701867334515737,0.685346749954337,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0145433127994286,0.685860950948148,25,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0237492056356256,0.68617488070993,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0169917410950292,0.686725051465686,595,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174193133763194,0.690450294841311,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0169469929028167,0.693528981188855,30,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.014917025561849,0.697214427274956,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0129439559438446,0.697771246206553,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0147682759939045,0.701646784576581,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.050844012626006,0.70173721804041,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0157771811997962,0.702848411863439,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0153996180776745,0.703423254601748,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0156557423460322,0.705366249671834,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0154212384797613,0.709339282189969,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0153675969750029,0.712654265446391,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0268300399453137,0.713528444605628,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0313247779064428,0.714118388365405,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0228851533931952,0.714471028596558,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0135697313016666,0.717639288019139,671,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0648100042519296,0.721653110557977,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0114746946366074,0.722283471361037,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0159255182747638,0.722289529489224,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0129873695734034,0.72404461187561,260,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0209976215347985,0.724345686273303,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.017784864621318,0.731404862338471,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0142528873696269,0.73423370488809,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0147467544084588,0.73494776483906,587,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0139627653793614,0.736219834005104,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0135374144234829,0.739001964959935,727,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0116537823323829,0.739361234773254,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0114304378519762,0.740660101816933,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0134768748883571,0.742794871937233,706,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0145774380974454,0.742904039395094,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0141211366643421,0.745894044868571,451,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0142743096611456,0.746687913175559,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0114918750943125,0.750730056513178,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0121292612418528,0.751886672686256,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0125080438614666,0.7545203895082,462,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0109647797726125,0.755966388281534,328,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0118036248677327,0.756724862121556,275,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0126243279538042,0.760172317241587,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0118276813972138,0.761833767182323,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0127618917510136,0.763383708725622,405,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0121713467175769,0.763600680984698,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012246537308303,0.764322939759415,567,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0108693995282661,0.767682273592184,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0112821038362506,0.769601788661187,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0123192942576234,0.769943168738639,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0108514067852742,0.771475536545603,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0423316522936812,0.772340718669137,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0182600077187576,0.773080098057395,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182829816399772,0.773862972007949,571,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0177058241844405,0.774689866708378,174,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0423657008418729,0.776414898010161,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0394733520830347,0.777868874740357,131,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0110518950623615,0.777895052655483,31,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0124973431847004,0.779080794010167,298,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0450382203828216,0.784266303322708,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0108563217870206,0.78482799439481,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0101384123464334,0.785015258228128,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0231807465188594,0.787783060046541,123,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0159315373297467,0.789940293214749,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0112667149448723,0.789997452030499,597,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0134079581271038,0.790581581225359,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0145260848584827,0.792904627362027,564,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0157354360723343,0.793095423649908,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0093810481335824,0.79465130830785,354,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105891078537107,0.795141819638136,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0222938984467685,0.79670080913628,151,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0447983809133422,0.801982573715876,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0233367889391138,0.811373991750195,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0103575467115723,0.81293801139041,65,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0209863518404109,0.813600414568125,134,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00962225130190992,0.813638734239663,279,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0130806507233313,0.820682925649579,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101722432360546,0.821449276303418,495,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0298253690101855,0.824170421314471,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0359337417189062,0.824782609623821,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0112374769133815,0.825796380652049,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0334324170620071,0.829790322595986,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00868927836832149,0.830484169603188,522,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0200492347248373,0.834093485146393,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00757535713814028,0.836395802289804,133,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00739494370413493,0.83883039738006,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00766668514383344,0.839718737157844,364,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0354679826299164,0.840072088440336,590,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0179731933342786,0.841013588227021,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0603947803008548,0.844616321654257,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00833474187407009,0.844938868886357,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00664393436797558,0.845089424696735,687,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00859623195131045,0.845780599854294,470,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00706600483010327,0.846177671295344,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00876271273953761,0.848249002419007,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00683435544358351,0.849139516563424,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0070213946213377,0.849811554721024,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00788518054092507,0.850320676838283,479,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00804384824848804,0.851468883011022,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00827309438908158,0.85236752455802,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00758098001051329,0.853512252202379,734,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00685061498312493,0.854178631316072,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00795990028327417,0.857359219171167,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0314975702461715,0.858782663343732,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00678541784503551,0.859481592662786,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00970698778335131,0.862036458071568,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0106530404414647,0.8637583305726,599,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0066170001105801,0.863791840910869,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00630417143908412,0.86619775963233,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00722501778496311,0.869871785395127,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00726630757484703,0.874410468722504,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0129447893877015,0.874986897848577,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00641073932080582,0.87602409327876,481,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00627023188981578,0.877100622879816,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00626977436706491,0.879882924953279,668,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00541930098800503,0.884540617857613,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00557937934312233,0.885771734645198,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00543771081316191,0.887725244269747,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00650224756086058,0.888238196454854,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00613379736440166,0.888403285901947,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0119023359172352,0.889055453696886,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0122011374108566,0.890079814219703,126,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00461378743283129,0.892398616441271,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00618418376064723,0.893772831177937,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00579260956601653,0.896114970653383,50,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00401634263111325,0.899155305943883,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00479971909900026,0.903926477901099,731,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0125073758371834,0.906947576387133,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0100059584852996,0.907990823297909,114,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0133050805524002,0.908003721534185,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00426291522692518,0.909445281571891,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00444683535990455,0.91245175247847,631,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00479371603264107,0.91674368396036,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.008827112270572,0.917602853358319,124,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00371437642407706,0.918593451760193,214,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00391281917343421,0.919844528299175,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00342789641645787,0.922248414391433,753,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00500927726035692,0.922597018751518,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00424998140026178,0.923113161710394,321,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00510844157772044,0.924380775966069,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00366850842328489,0.924523627943,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0120014222461884,0.926868587008552,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00363903721778629,0.932458437872109,104,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0033370642924935,0.93312934537633,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00354664543410284,0.933327455785316,57,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0148530528982405,0.935561715292392,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00242996478388418,0.936988890226814,353,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0139937513246749,0.937611907274479,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00320610495915216,0.938609703824384,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00481085444269131,0.939334815945496,210,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00445087622584815,0.942765488891716,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00239741878471453,0.944833524781498,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00220182409730311,0.947135760412771,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00333521877651577,0.949761109009703,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00593836514891028,0.951962088103718,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00376209561779872,0.953499672133582,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00195125606060658,0.955546799953618,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00231971059873693,0.955984036164759,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00208972185576861,0.956169369059156,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00235578182273278,0.957101270526046,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00183485520876232,0.96088897095815,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00204395129503188,0.960923567143253,520,pan-cancer
