mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0767423302488958,0.229204139955765,139,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0484372130466378,0.229939123011804,462,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0488328310650757,0.232737868260588,431,pan-cancer
mRNA,FIMM,RAF265,AAC,0.250850210698497,0.233731633162636,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0490631243948778,0.235471661756947,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0476898456561812,0.240966236875594,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100819721113684,0.241604387634492,658,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0741607803289367,0.241921124613855,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505752003455894,0.243771351439778,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.05194683335551,0.244126560411321,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0490973814374045,0.247469299153218,475,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0520724396000382,0.24850415919208,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0518486515955038,0.24931596746649,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0477239485098834,0.25552615819821,460,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0506668907404219,0.257003368772903,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0981155174538745,0.25788571600551,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0759294713156871,0.258723144849811,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0772964296116431,0.259306760448839,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0502069049020995,0.262876398762233,637,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0460906962620138,0.267952453842419,521,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.04691724227702,0.269003529174776,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0469757651145287,0.269519735922495,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0454241245085091,0.274331615993559,626,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0492465889030917,0.275337809842922,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0473489390207797,0.276255259054251,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0804151288276334,0.277415609731231,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0644448384792436,0.280165826877188,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.144481161983025,0.280277049792586,730,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0504886988954592,0.280375509866833,148,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0443214348217605,0.281588168028767,416,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.204683879016322,0.281625175462631,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0481164448619243,0.28546510244039,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0934706315714705,0.285666909554994,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0437750303843745,0.285808036100102,180,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0462168394905962,0.285821661705899,299,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.067354644038576,0.28635187797117,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0926679456325254,0.286474530024949,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458942764000711,0.287677689027308,57,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0474452664492492,0.2885738307276,495,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.198172252709517,0.288892912497543,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660241985776062,0.289417318136269,665,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0435329589721569,0.290067186779109,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0467899350953301,0.291436803754298,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.231227937628863,0.291549318321345,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186706496680895,0.296009133582287,16,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0656237253690236,0.296626011146911,600,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0453900807106931,0.297044674400794,426,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0550428769546534,0.298634663016263,604,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0635341004648784,0.299402344127051,735,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0908298483105846,0.299882086609099,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.041315381981515,0.300811274440799,7,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0621829203392321,0.300887921913824,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.208987270821256,0.302817208222392,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0438129620803036,0.302942033769943,674,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0837140273332963,0.303551640946387,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0635477274363905,0.305108350405599,685,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0625271993555128,0.306152040049431,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0595767368983234,0.307093949104208,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0595529431924977,0.30771281398003,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.321391047674331,0.308366776828062,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0444686471066713,0.308893046923414,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0428656341969028,0.310033696916144,601,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0405254751610545,0.310714299647182,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0437400215516297,0.312499325972251,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.040688059070931,0.31415581590594,90,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0387756738536131,0.314952162623946,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0484131248641744,0.31605253288153,681,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0426367788064567,0.318950510318385,418,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.164351897073513,0.320155353145255,656,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0860032489482666,0.320551418915965,151,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0388312068074521,0.323591526399342,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152565318976632,0.327877942829141,131,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0881078982324918,0.333270037651367,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0500156299305258,0.34058717936391,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0663511081919895,0.341750134509155,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0389740848596623,0.342892202692728,403,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0420478681848926,0.344305327904472,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.034657559816342,0.351265867993639,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0376624882000504,0.357911857133977,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.039904563717926,0.359203619620095,629,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0327263542410322,0.361019864129688,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0377335816894701,0.361590336572972,622,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0353639401709942,0.364575109934374,723,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0559511444246019,0.364891253826046,11,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0419729444276712,0.365963362262882,109,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.185464361447134,0.36717475765332,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0352499235403282,0.367710489122925,89,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.040703023316368,0.369883878401375,452,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0538819102060606,0.375167491590329,147,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0550444808759688,0.377280194210056,217,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0544462981095139,0.378580607261805,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0758073823374439,0.384295190505228,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0461085278564217,0.387077045873113,12,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.176823151013431,0.389680578704392,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.033096576868483,0.392091809488894,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0386910810946343,0.393673366887137,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0362284879338299,0.39598355603123,632,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.165278260783579,0.398286456923227,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.072751844872336,0.398589816340379,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0365142173293363,0.401959032107372,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0496625218069577,0.402139000617004,689,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0471862553147069,0.402993613062047,413,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.177372009942089,0.405940652748919,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0819081489051323,0.407978046082361,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0728794781170233,0.408281959157667,83,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0359512667998871,0.411078070868202,449,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0341833080926578,0.411785066210106,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0426865078944814,0.413013347999131,756,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0349999561847293,0.415223401077471,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0357480226166188,0.420171255934755,179,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0715795373637817,0.421986868393342,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0626918720271776,0.429108397905736,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0333803654827786,0.430144477387054,719,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.034621885377905,0.435152085273074,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481272243200761,0.440501404009592,204,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.027612099343137,0.442975390950373,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0337656576137311,0.443720464712312,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.032500406339614,0.445894639815087,193,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0660674452086428,0.446351674000476,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0315736368257077,0.446645669466836,739,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.155066096968501,0.446828043764151,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0315844548555491,0.447753467885204,567,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14797296695291,0.449796662432807,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0423709483997692,0.45083131481612,329,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0396766572446392,0.451955211463521,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0321262277504652,0.45410977344905,731,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0475053604123636,0.457283050469054,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.039577624350042,0.461711098300262,349,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.04576174991096,0.461906710017522,10,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.031743690288345,0.464161166810234,710,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0293336766732876,0.466340726173026,757,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292337693144314,0.467859019856042,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0316352810814524,0.467951379282451,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0301445133392324,0.468617388169831,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0316993877847537,0.470065180013513,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0315160353854484,0.474566015219603,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294096903349025,0.475303082588833,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0311013347665013,0.483085170493278,106,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0268487788800436,0.483660245102717,467,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0296191509534014,0.486060904848131,628,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108309268110821,0.487697714499945,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0298331874580015,0.491520018135051,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0384851486654207,0.492723876007197,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0588941000962561,0.49587985389413,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0423459287650632,0.499627452785218,231,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0277340194954361,0.504880264954521,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0393632046779263,0.506699513218796,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0266787338017682,0.507722503846769,621,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0454951695663165,0.509199561780657,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0286806542727671,0.510609933561079,605,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0359076093154249,0.511501060331996,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0268448745259065,0.512392116834236,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0362166512536843,0.518106946072639,234,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.13643201828946,0.520815381074293,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0324297179791697,0.521995243969142,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0402625585333578,0.527868026348792,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0442308002582137,0.528400095808867,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0243181364982562,0.53385303476039,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0233036588451339,0.536059913862029,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0377993855922503,0.536387775878161,54,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0263566981234147,0.536714960331296,698,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0391660690021286,0.537132922904975,375,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0262962385695805,0.53814456793617,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0502188251918749,0.547716027634382,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.026450235312106,0.552998236099582,222,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0417996356970883,0.553027981840575,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0244629482280309,0.554559074969899,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0230680437973636,0.56188852356089,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.121427656957377,0.562515755659917,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0250564463898415,0.566969107379696,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0358923554512415,0.567812683030152,320,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222454998159506,0.567832590031276,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0203989311236881,0.568085578697892,73,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0965953619428256,0.574269456771911,188,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0256732733346876,0.575497201057009,158,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0878107352343829,0.57862638742372,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0346423601462367,0.579617720262825,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240801125459281,0.584945460708655,288,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0221285818731587,0.584991863128821,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0294767204794985,0.59080776807858,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0340874260099881,0.593021419131696,239,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211112984281192,0.593751479079783,270,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0212152485871324,0.601292053638061,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0229282895588852,0.603410249123712,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0238333555691678,0.604608662190914,493,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0250067070303946,0.608828261362491,534,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0215789893771447,0.613299848829844,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0204039862212509,0.617086344008803,287,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0920813370058145,0.61888504976278,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0184804073043769,0.622656880131797,402,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0218042860258733,0.625661686847654,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0217502727885222,0.625863098098045,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0865117778647536,0.632379837347136,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0204142808736444,0.632454027233475,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0793972664469812,0.632468252289807,61,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0768126254222202,0.636359518724545,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0191197790920456,0.637766256605415,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0253718944017054,0.638570007662087,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0991843773361438,0.646004842609064,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019780216563907,0.646727490290839,497,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0243948806356823,0.647607035407268,348,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0193509544917556,0.653773899122752,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0350042712066606,0.662796928481847,142,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0384813685000946,0.66410931502594,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.036661579707467,0.673956367785768,124,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0180302798714407,0.675206504517856,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0367982416595133,0.676879290911042,126,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0147385953233971,0.678879298433357,688,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0160578451647081,0.680356147399842,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0178866239891739,0.681489297688172,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0244655691785238,0.702189872257625,175,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0145780716753264,0.707143916003647,25,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0158299688699534,0.708418106677982,490,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0735868862529456,0.711982621210133,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0511251122381575,0.713858267684496,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.027227019597108,0.714086723828215,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112379322692072,0.714720706501522,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0178298267311928,0.715652543735163,346,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0153084278757221,0.718986607858542,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0243778773692248,0.719553058025606,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0156507143987326,0.721809163294169,645,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0150505607819566,0.725585707300772,435,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0119688858235666,0.72620057052806,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0520239547136819,0.7299484153722,211,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.048211605451238,0.732300049158372,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.018507169260455,0.733187855890899,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0132572448997096,0.763531070673679,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.013106867213394,0.763731048293048,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0177732769429216,0.76833779627676,174,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181119048534315,0.772438757643809,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.014575581966099,0.773229056505456,334,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0118788652845008,0.781787836526413,586,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0521292474574612,0.784064002492123,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0166280250927104,0.787006578867267,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0116854677819077,0.789461485840048,633,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0118934117211494,0.794658716719934,442,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.108302100301899,0.795822498894462,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0152189258952722,0.796906516226933,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0111960825446271,0.797746599365958,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0153456319366021,0.803087531642481,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0111050355920385,0.804495031590107,638,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0147528345415816,0.804609083628228,733,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0463024436144356,0.820378880810043,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.044002928291151,0.820597001164492,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00890772074119919,0.821321145081685,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00963391494947331,0.823701440335274,18,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0128499524484425,0.825502742408392,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00843299986649316,0.838768328535605,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00916990998007674,0.839457815767918,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0128399226202529,0.84125489956827,143,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00888328497475734,0.84152819633435,758,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00824807829496523,0.843065711881847,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0127951136025823,0.845602455913647,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0544454384791525,0.853340071407255,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00827765050664247,0.853621456584352,159,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0121307086760262,0.854153144438045,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00823280228202773,0.854814105989041,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0112567693043751,0.856688359204111,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0116375349297395,0.856981709644913,97,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0286329489216882,0.858912915969975,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0333815975069684,0.869309600139118,419,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00941881473445324,0.869474203811483,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00919964925772118,0.873147408399102,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0311571016111521,0.876807221937284,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0054790868245695,0.878184484361598,245,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00612614262297516,0.881710894104052,466,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00598710853094845,0.88578144058994,293,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0306270258402573,0.887559548327788,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00633989736448291,0.888031971638845,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00788457923741196,0.888253070327574,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00610662329855571,0.890275969685276,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0126633744825457,0.892774074815163,471,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0055796142035174,0.893071991047424,634,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00520087544071596,0.901333369156919,547,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00706419997819528,0.910902109728578,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00464215319990324,0.91140574475777,19,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0216288979030006,0.913566939419984,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0194098317276232,0.918995473618012,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00648178043029884,0.919257803239234,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00425041743525289,0.919532418348461,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00441126929357365,0.920623718988411,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00394973687435626,0.925301636755487,89,pan-cancer
