mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0388753517423631,0.511256840290556,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0279189495473678,0.511791855695494,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0226242502692485,0.51401943731199,379,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0939925368038975,0.515519153339815,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0207665088767267,0.515984641067551,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0220861245243715,0.517126667297762,267,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110274507314484,0.519321199351775,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0317762558846885,0.519452622064247,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0221097632289876,0.520019405293583,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.105482603286701,0.522741529190281,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0374778988183974,0.523180257676151,302,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0345344321396372,0.524438869974781,217,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0211056056534485,0.524550201565659,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0228201562024308,0.525275480626097,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.080185271325287,0.526191833731297,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0212729986487599,0.53052989953077,542,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.020329135710947,0.531883212041388,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232121502402734,0.534888523020871,149,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231024024089277,0.536005348704522,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0241235388047675,0.540012295640548,485,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10733888792388,0.542786389500612,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0217234699797399,0.547871674440413,407,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0181670128255814,0.547975255231362,1,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.103530983500802,0.550691070199142,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0210757083617822,0.551933512117424,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0263332999615407,0.552100428200031,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0255427690602623,0.552940170116752,511,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0225846501654791,0.553405039851477,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0238672522611913,0.553442379706873,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0201488691496634,0.554543784534543,598,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101327077593496,0.555403084862161,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0183156001041016,0.556433677688685,332,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0226275821541064,0.55771649429013,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197049309832096,0.558780833009157,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0222432148418566,0.558873409923359,593,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0193988763714675,0.560329081326198,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0312847601692084,0.56212695985937,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0189486068280775,0.563000969114519,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0823803671524586,0.56360618497594,9,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0302987311818431,0.563635007182913,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0189887779066475,0.57017840723586,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0221894796416632,0.571724374581389,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222157671098035,0.57279763690988,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0213198899633898,0.573071749444696,594,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0209835266820482,0.573634135723437,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.019453325641317,0.573843072816797,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0272804294794304,0.575135268670271,681,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0268110061275384,0.576754400562223,417,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0739532812337549,0.578256382603014,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0247230024573301,0.579342808999387,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0221814841505246,0.580687242106641,639,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0885065426383345,0.581826270044545,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.018512862913357,0.582726524816895,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0906794535513265,0.586532684295889,305,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0190756688216772,0.587224484274265,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0975118352054793,0.587403277064448,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0930994767843855,0.587715843423255,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0183230737676154,0.588086691284726,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0180029194277885,0.589979376615832,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0204568041806384,0.594433434643197,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0229913710859031,0.597047170975068,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.018255108011468,0.597563443611501,722,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0207817474585866,0.600023516621577,158,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0165945268153736,0.602559586119158,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0181170583593036,0.603184287010574,755,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019359938592387,0.607232298230214,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.090731870905533,0.608216691954105,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.015580576805826,0.608570896968666,556,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0247475838225484,0.60933055844706,742,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0155867506744077,0.609511940902336,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.028397009195946,0.609896323670161,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0274286004474785,0.611367396069872,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192402987247492,0.612120288967684,464,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0229867149082062,0.612399286340484,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.023638353022099,0.613209501309416,393,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0275266354258208,0.613574709798158,147,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0233685380066725,0.614704880857634,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0275342542279224,0.616039004702473,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188507748338442,0.61878364711882,165,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0151868124389416,0.619584354623701,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0768240808348893,0.623421760202394,429,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0163879688002297,0.624899796020591,508,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0897587116013605,0.628243065585947,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0181024277126102,0.629421412377649,427,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0240715395708931,0.630200802682028,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0320230978154294,0.630236446062049,162,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0183031119286964,0.631918780174085,2,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.01395469936016,0.632045029156654,245,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0172360244055692,0.634287457416337,424,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0795421692953262,0.634603040990399,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0273075369342706,0.637483847185224,139,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0152148192512893,0.63884506603538,260,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0138136710334947,0.644163874370968,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0147972770157577,0.644188202479901,584,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0149277849654349,0.644552477311589,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0727972900917657,0.645812919631536,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0150202961708073,0.649176776793478,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0174407775490389,0.649603219550335,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0766306550058978,0.651879788140305,164,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.02146910496646,0.653991256247027,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0230038158075066,0.660819210385854,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0136390491822268,0.663488932194615,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0148590161310174,0.664403311852224,601,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0232068063014861,0.665428652600439,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0219606481756911,0.666658801120649,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125918775032716,0.667014034682119,398,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0641245571045856,0.671998178494491,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0591614845646148,0.672382085905359,236,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0155949532693272,0.672406082905877,197,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0166804330577604,0.67338093354715,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0132587999000889,0.673560104543047,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0140284494935988,0.674231398841298,431,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0131119321504111,0.674566753986423,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0134122066875573,0.674634848715839,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0154105917141666,0.680223915792491,75,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0125899137288547,0.681436938976844,753,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0161155979727422,0.681727427515301,638,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0617720548269016,0.684526375635921,255,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0124312986955601,0.684661589675317,317,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017802290223362,0.684998600320897,589,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0679938367754276,0.685079079066791,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0128933844822396,0.686168532660098,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0233216013695434,0.687701618431694,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0147287855487334,0.693259897094686,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0146707064376085,0.694005959392161,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015161373697715,0.69413018928916,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0182097698753147,0.697604408673288,604,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.013965481976854,0.699171226537324,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0127562825976281,0.699249528146715,246,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0139873240383432,0.699783567491529,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0667803099265364,0.700798319909166,77,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0179843849917263,0.701003114446932,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0110816596405673,0.701728255532068,39,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0133881331017811,0.707408824545118,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0132758329110237,0.707906374032169,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0139260337081219,0.708664113619767,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0309008416107639,0.708846534747484,108,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0237409686208189,0.710955624106448,105,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0179392849353211,0.713642960687617,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0167455705413321,0.717118335068613,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00997358840036045,0.723378478125917,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0180734269529648,0.72346718415411,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0600097403932829,0.724967351735528,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0639446443876149,0.725061408289388,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0172936897391153,0.725993790251245,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0187121643835724,0.727286330153206,580,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110862880551635,0.730771434306359,562,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0630341000172833,0.732033543923504,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0318584257351074,0.732101868571666,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0105113983368405,0.73389534323693,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0573662589772311,0.736306210249488,123,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0127056451133607,0.73683178514276,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0489971534646085,0.738006939065403,128,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0105549382480448,0.740349858932097,690,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0178846222121399,0.7403925439873,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123618157069771,0.740489590422708,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113562816204182,0.741473734461225,388,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0123836205171994,0.741491350050508,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0110917675159558,0.744168149326425,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0124278269231175,0.746176520556028,728,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0150749966008055,0.746188319019243,349,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0118049776245069,0.750124184558135,418,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0537857538441866,0.750289640280598,31,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0158307394041273,0.758956027584951,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.010786823807196,0.759091402281888,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00820000330379838,0.760120410439602,353,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0113338612971451,0.760173456683039,125,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116940207818603,0.762302866649886,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00995174251816881,0.762358550071068,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0457134376039249,0.764230501173153,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0112671657748662,0.765620359961449,426,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0085389351720685,0.769260919037234,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0106498279942664,0.769607739604279,456,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0157781403350662,0.771036370880555,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0157122981213064,0.773135615069421,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0101269228124326,0.774848186626411,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00972213249027173,0.784302737170818,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0105767647478645,0.7844256112939,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0105994666285848,0.784940423185899,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0075521780230024,0.785809066143585,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0405468518210801,0.785857580153614,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00882780358731019,0.791349150212066,304,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00931577653740067,0.792828577272243,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0145437015842856,0.793425908474578,463,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00998923464437343,0.794219284379561,80,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00837338471565507,0.794518599136373,661,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00849955612519319,0.795530205156677,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00986937435531713,0.79878933036252,181,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0093598852617917,0.798810285309306,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00744018272431292,0.798883706231378,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00883307293475185,0.800699453815676,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00773300399968289,0.800947222746752,743,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0461082353926323,0.806538923568987,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00928720657162506,0.806662588703983,559,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.043835609031852,0.808123101337973,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0410023041328115,0.813833470396986,32,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.012202050991229,0.817198871491152,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00766207876956906,0.819703422754639,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00778774142401286,0.820228404023827,156,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00847501685659786,0.823117330110146,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102917985849182,0.823479797100647,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00761388511366229,0.824032759876937,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00744632166174362,0.82416946610533,350,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00674066614250425,0.824758488590232,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0146739084029233,0.825363970352197,175,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00740880894622686,0.827180576716398,26,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0115768673602303,0.829214138589103,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00641236503886775,0.833862120324087,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0072418479719115,0.837012775398171,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00595711513090722,0.837250752024792,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00801657547458171,0.837616178633909,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00894640315951797,0.839593270548198,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00755809608245867,0.842313622249053,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.030211007420552,0.843866719092995,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0073567830295125,0.847222155113318,655,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00704837247335848,0.848359466452015,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0285238275156513,0.851630724868818,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00701662329718153,0.852192449490392,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0269861245003858,0.852523655593761,111,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00593912128928473,0.854136106630359,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.031923115071,0.854350679294755,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00658541697049575,0.854877589734727,488,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00619909729738071,0.855006401423561,380,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00827630683918002,0.855581475542374,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112277417566321,0.858431502970858,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00619311152422529,0.860924755984052,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00603585829314977,0.861260679514182,188,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00606338337370109,0.861517695378159,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00911285429264232,0.864189749530249,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0287490704250434,0.865381319750355,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00616852937396551,0.865386974791937,300,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00662943398933468,0.865631841395987,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00665495516366282,0.866164799361834,154,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00625235321923261,0.867812710324876,120,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00797429736695271,0.867966179373787,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00637051629375061,0.868272134767283,95,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00525311221769824,0.869522244591737,337,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0192698844847601,0.869637541181735,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0144303360617122,0.870850785244336,277,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00621355769529465,0.872480726733166,24,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0075931493291319,0.874811103314962,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0078683461159695,0.875579340378552,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00583355116160164,0.875778758473306,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00614322488614191,0.875818780871297,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00543388092644706,0.876642017642905,497,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0269560340906131,0.876696159163235,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0050269465524336,0.881404960398465,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00560557810463872,0.884305602531372,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00532475219060961,0.88672279134525,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0237607984196793,0.890105700364655,151,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.006340791343042,0.891285739246178,581,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00396692967912037,0.891736188712933,711,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0110311442470101,0.892477279500377,100,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0051338946613612,0.893100770681519,549,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0062727360498535,0.894662710696599,747,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00510925648041233,0.897464159736149,493,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00427943985591837,0.900788067414801,36,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00356905985887719,0.902176215890436,489,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00529238452857598,0.907391132903296,413,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0199529639864531,0.911388375675869,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00402969117501391,0.913373393979588,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00409608467264485,0.91394990687771,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00360678748585183,0.919719259143438,510,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.015664909480265,0.919993155322462,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0166540602859989,0.921731184102453,658,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00456266012969048,0.925414248355425,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00432213490202702,0.92765349844869,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00416776423266604,0.928404398994826,394,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00313110960242813,0.928473164987566,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0142832653167804,0.928613883704498,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00296539182899716,0.929423872439308,403,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00531573899813556,0.930401428704489,689,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0120512800865607,0.931089351157837,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00257363345089457,0.93196988721623,582,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0032844602813312,0.932354926676405,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00302563519835043,0.936609855792582,732,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00243844256350319,0.936755380329219,411,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00260815130734885,0.937421169777143,228,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0123564348445468,0.941799554772198,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00247026440804159,0.941863554853364,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00211556104922435,0.942624061925664,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00234962122246075,0.945586383201214,640,pan-cancer
