mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.0152783876273566,0.60602712853851,238,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0189457491855168,0.606889864055986,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0173251523723564,0.607695526988839,4,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0378443947995864,0.610409116721247,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0203295741436287,0.611042549645453,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0176168959984163,0.611151552983486,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0371337314406289,0.613047810461166,658,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0167168299602992,0.613176475378183,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.017102496269248,0.613304827338008,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164098626421211,0.619234942837973,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0167732684552112,0.619758070129462,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0152170266404474,0.620842738197974,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0179584211134538,0.621399314601893,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195811555876788,0.621789802905088,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0201591585832174,0.622114398173601,103,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0169225458271564,0.623502332163396,385,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0823589249406224,0.626717880591189,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0162533790478716,0.62773761899616,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0170057518996381,0.62782361920977,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0187964167017939,0.628525014347091,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0173298173116474,0.628540049981688,622,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236087574940838,0.628785911883572,689,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0179372456275057,0.628868943851687,420,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0163309781184899,0.633262366126399,421,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0161451349595578,0.633837526731475,205,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0647607441302912,0.635093249743876,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0170997409051479,0.63563313642107,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0559996140726858,0.637988200123071,185,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0235027535504024,0.638066570304185,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0175742491232763,0.638205589995406,18,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0899515018761093,0.638966727374265,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0141636339771003,0.639226629746652,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0344579126096787,0.640884480846804,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.022235805842498,0.64290887712033,176,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0162520085171295,0.643052421389413,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0169596385008304,0.643596295670751,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0170408207101457,0.645867946572785,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0179720501862067,0.646507272018066,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154167079265752,0.649579315095755,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0135907924830438,0.650492248879877,34,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0163644728544207,0.650643980014408,13,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0163754471048467,0.651330644287948,515,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0136879285730714,0.652559473961446,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0129621069192356,0.654372471187119,265,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0212862614685494,0.655017525299774,49,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0140077043922197,0.655386499843474,332,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0171801901615046,0.656096527259873,65,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0155309211644889,0.656764850715041,632,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0157132287963663,0.66071750638142,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0769596412602619,0.661466739525455,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0134632394176424,0.662669506918746,401,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0203303585333841,0.662729010101181,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0819504328476016,0.666416304034639,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0326866432882551,0.669404465909954,144,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0136151147712849,0.669433691566792,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.01519149864354,0.669659766691232,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0238508917698464,0.669845989574799,548,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0512345666448958,0.669959814201177,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0162469538569318,0.673488761318942,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0308156713283561,0.67751166576926,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0143097559754411,0.678014995854716,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0224187463213078,0.678158133754221,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0134569168294587,0.678333434219958,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0249659675185306,0.678710033239474,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0138615294712311,0.680531018147388,304,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0205135324720258,0.681687443210861,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0703712271093578,0.684446778178086,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0317653093640433,0.684803067026668,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0188478190196911,0.684850413018834,604,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0195919957099046,0.686026750194313,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0128192487493119,0.686098522615686,749,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0280416155209636,0.686234049343,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0144840203525849,0.687029892554549,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0135274675238978,0.68777094050783,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0139762590437816,0.687798627749509,537,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.015345487284029,0.688037627167347,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152390844182112,0.688882719238204,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0123773211937022,0.689259304280984,82,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0150248733196972,0.689342410423873,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.030406236755992,0.692542926918496,134,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0152508476692064,0.69318084883135,376,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0133028874386492,0.693223950214177,206,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0154299615632286,0.696718046425468,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0133944541121691,0.697098722302495,619,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0659639900632201,0.697230821784652,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0673574683845141,0.697503269434869,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289705282385545,0.697569123085479,68,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0148256588682228,0.69809802591422,222,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0194386272271927,0.698707164637271,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0721168918809016,0.698747933378642,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0534636890250102,0.702989220080591,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.012906054195698,0.703935026218397,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0209354553714431,0.705919887362892,45,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0128942988747993,0.706050596790353,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0129897890653396,0.706445543182193,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0141774173289266,0.706998919378343,482,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013113925293605,0.707272440738996,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0125482380912128,0.707924730314205,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.014408384811443,0.709296996442487,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0106405873688601,0.71157750420006,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0116156890116258,0.713124561488414,340,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119638564068135,0.713368429725184,211,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114142831099769,0.71750102387836,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0138554802406274,0.718034492917385,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0144508154471543,0.719079204215199,115,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.013755323048544,0.722904278238401,447,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0134013549398542,0.724036869475237,2,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0121011142102273,0.724641313279909,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0144614380667911,0.729427128465113,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0123429060304203,0.729821341149864,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0114150114148498,0.730471310018091,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00975651752223882,0.731623397791386,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.013055285146603,0.734734050010119,347,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0599512709188073,0.736216318354683,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.012896503038821,0.737272118171805,389,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113323972927857,0.737887785088657,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0154475812247897,0.738602246979578,326,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124948296488182,0.741676893200785,117,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0241837462165511,0.743721650404381,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0396708518370956,0.743880586631066,129,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0167229496371547,0.744927628960948,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0112981713261964,0.745813758709002,497,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0196160018841882,0.745904850890359,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0166994282298541,0.746527267761106,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0111043594425885,0.746935716541502,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0163097357814122,0.747028345081233,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0173112110488194,0.749006177989574,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0242637338836569,0.750769289088676,429,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.010964445469056,0.750922811378999,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0119631219158802,0.753115041126748,457,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0118002852413637,0.754789759102933,587,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0106052485741018,0.75542930884699,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0138535275815439,0.755582475272612,737,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0227072824535323,0.75927327928909,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0115248642252353,0.760072378056024,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.017352637755884,0.760689387175175,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0215487026573266,0.761311507458105,111,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0103374620257073,0.762212517057098,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0116175957380954,0.764009918928539,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00881333090586358,0.764755762258894,398,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00983922525547781,0.769517248112393,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0100592598921467,0.769687752954127,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00891623710041326,0.77116793516867,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0207145114578476,0.772279493515754,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00978285258242268,0.774071164374744,713,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00989467092061542,0.774453346602085,512,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.010159936001812,0.776975528865058,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00951444694027601,0.778198373327122,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.010682383250555,0.780913601575182,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0365952998311436,0.781234188776797,656,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0106176027805046,0.783452918848821,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0502819252414705,0.784389454517164,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00945086707003854,0.787201158871587,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.009906816257801,0.788375983538644,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00923869562562415,0.788456625214095,722,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0120007920572735,0.78850841175337,433,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.046454742494782,0.789227055208481,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00913178753672559,0.79011861433093,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00883422762776244,0.793178184726172,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00890142549788146,0.7936729059358,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0102821440245098,0.794291336546249,227,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00958548948445844,0.803796678543975,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00912565485119738,0.804467358900444,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00961061384713366,0.80888210939733,241,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00832280657987179,0.810287446601414,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00800300910224352,0.812650540980748,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00783134385893721,0.812772913320462,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00959905171903066,0.812909005225246,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00834655257832665,0.812924331514511,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0108100435153639,0.81462535833996,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00774164310460639,0.816055454885554,379,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00851953269773871,0.816966239319422,60,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00705533196041285,0.81811861656707,251,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00822813473823199,0.818425597973007,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0377047090032942,0.818770807086089,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0330925274033205,0.823808727655726,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00803717684533938,0.827708797384038,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0106002227716801,0.830802914850443,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0327289903027811,0.83321867767232,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00799685516300766,0.833866190896676,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0395664649618773,0.835240074163768,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00731665815644972,0.836902503590362,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00798330130318554,0.837174075280202,642,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00917668348196311,0.837623865074573,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00792385468653507,0.837914804261793,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00766762961188511,0.839228685495526,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00766869782427004,0.840292923696569,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00787255599195183,0.841323987111789,71,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00684068206523961,0.842776932136589,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00715906425024585,0.849241598422337,104,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00611565428939064,0.850167830044836,260,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0299926638613913,0.851251252029954,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00701168591518793,0.852095853459312,710,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00975217704070391,0.853212387814165,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00610530660736695,0.856139511960794,740,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00715538852034346,0.856398630700497,158,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00565005906420617,0.860391967825125,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00604637558508395,0.860545168541859,5,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0059250734869168,0.860765877536054,403,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00784296544428128,0.863143601835368,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00619632941041064,0.863259880083372,626,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00826487555921444,0.863569187517792,38,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00908147641748225,0.863587685412962,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0056673472477833,0.864525060616068,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00727276352436618,0.865853017573358,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00864287296699177,0.86679054243097,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00576716965761093,0.869615940981089,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00601701994752338,0.870024151784055,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00671247538163931,0.870748338273535,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00527988843883964,0.872823611385013,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00693927651560779,0.873099551286723,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0051085679039254,0.873651499519358,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00527669700147239,0.874319991404905,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00518878741670903,0.875044240466006,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00594905856797938,0.877088753311428,298,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.022036948330629,0.877395574395144,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0270217677309791,0.879570441232751,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0117220655508285,0.879869749683843,308,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00485712178580369,0.881984570839136,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00540301568413141,0.882051833725537,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00992947776880756,0.884324753593159,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00549411372901341,0.885502736582385,728,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00520307983329368,0.88571055246808,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00470559976020001,0.885721270044831,666,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00509349598934619,0.889004434114088,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00498144188578744,0.890020531469778,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00421566503744372,0.890193770601031,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00458860010853678,0.893306165682447,453,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00444461353454811,0.893753591274959,650,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00629715153926694,0.89522214359348,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00613986823172862,0.895533938292953,564,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00465469178671688,0.895762761396981,538,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0096564211386314,0.897098531479127,151,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00406292486977118,0.902004911590952,496,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00450804673162714,0.903988714603083,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00555734290576224,0.906181445898404,754,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00429927978212265,0.906697443135354,141,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00456163517149221,0.907848081365442,705,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00576512560557562,0.909916881227606,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00839429699864406,0.910623146154589,114,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00400473901226485,0.910822153849498,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0044445564182081,0.91135970002965,442,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0117176799228723,0.911824561028351,325,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0197912667858366,0.913089035934634,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00550122073927584,0.913570642885784,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0328230780712671,0.915227061405718,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00358442031523242,0.916413615397496,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0056068611865738,0.916944533207258,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00523255310792144,0.917377262359303,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00536884745564675,0.917475124796806,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00619107150198641,0.920881007963272,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00365728340546301,0.920912111463042,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00429337412781075,0.921426447749811,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00332247175745999,0.921446087314528,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00338729191882538,0.921771271048524,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00685544621281893,0.925968577427869,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00270041813365059,0.926743144786897,73,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00341184561882886,0.928052745563754,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00317748257676542,0.928484412247884,560,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00308647421815238,0.929527262497601,621,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00277041935894424,0.931086214628446,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00324777376003793,0.932445036617823,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0042160600929476,0.934015689498076,217,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00313180802128781,0.936848995486665,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00299105592966771,0.937809763464865,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00299749824359443,0.946186839385591,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0110676086914769,0.946252516933887,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0018632381485872,0.947186921519517,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00230507181907224,0.94821345592691,510,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00181102706667726,0.950203729297771,494,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00195990689178789,0.952335453946205,32,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00242638003031192,0.952475595122321,109,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00192421939280933,0.953311762926563,647,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0100197727453564,0.956527915030146,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00191099729093693,0.959741383790356,110,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00194254474467207,0.960955219192583,639,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00161340674864615,0.962951381107934,280,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00152912325864987,0.965789767372728,627,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00120850300771856,0.969838141923408,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0103009684300753,0.972119887394284,287,pan-cancer
