mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.024441586611309,0.626625028223327,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.016340282425926,0.631027210186655,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0175616020187958,0.632282547301561,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0165052735221452,0.633917802084877,279,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.026814006520863,0.634828042357927,139,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0154619306746619,0.635336949446654,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0256270939646267,0.636346375665286,685,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0159574373140123,0.641122710935316,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.016776434024419,0.64404194912332,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.017322342369265,0.644526153769399,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187630181872005,0.645131940045566,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0151597902581862,0.645966749615915,455,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0160640976976126,0.646368364404256,380,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.018042939541646,0.646726066452386,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0170049432202235,0.648475645665692,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0174724481470697,0.653125536769048,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0155059829613488,0.653262800158647,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0200419773577324,0.654270492205522,527,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169188646315765,0.656100670701589,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0162679518178712,0.658486091086858,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0135759345140268,0.659679851226656,34,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0153654214362618,0.660438377200185,205,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0154051145551076,0.661572819933752,598,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0150822104208356,0.662868823778582,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0160039031437505,0.66326087424493,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0224004026290394,0.663729060824867,603,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0230141441002666,0.664178061147553,580,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0228669373448542,0.664455129027556,105,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0213698571061559,0.66447212721829,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0173998689061266,0.665008700246361,681,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0155633431757423,0.666675103258894,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.015487268146374,0.66701170140537,187,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0122641344715469,0.667324854430083,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.016676222086635,0.668047941611588,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0291905059703488,0.668778594346785,369,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.014510251790088,0.669265514882157,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0163305245169001,0.669815412133325,55,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0139981794520324,0.67241285887171,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0157283320611611,0.673054114524753,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0224085532475893,0.673757711763875,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0151618533965724,0.67436403994697,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0134463210640966,0.676821496559693,432,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0143900340118431,0.677274861616786,441,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0198300470569603,0.678808838393053,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0148790666040325,0.679215221604489,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0325865986909547,0.68056133479412,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.015720758436656,0.68127760839663,208,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0130186799859193,0.682582080437162,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136195402258138,0.682927137139096,276,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0132045234535663,0.687179128858976,615,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0141414644960007,0.687225933096065,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0137787592493998,0.687415350352529,476,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.014674660991843,0.689162644638195,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0134551910483314,0.69139950859445,640,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.013927834921751,0.693901237638119,48,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0139762104336811,0.697337891136036,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0142315801193913,0.697517052077902,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0296461065809081,0.698999567615375,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0146556501032282,0.705401561858923,242,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0129549907403822,0.706028262965762,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0133674989668802,0.706053403701677,519,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0121146615342565,0.706172206782851,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140099986278087,0.707508780425409,426,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140031112559429,0.707687717329876,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0140734999902119,0.70951829667658,457,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0132931442242832,0.712721501723588,497,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0121157624397405,0.713408695259837,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0122288966506697,0.715273052209321,708,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.013045492740475,0.715684946450252,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0136344065097696,0.717019086675082,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0128871448809474,0.717092729270577,706,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0126818004284552,0.71785934742969,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0193909267799432,0.718143292604001,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0186504239054292,0.718480318475072,11,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0129399470699159,0.721116404784599,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.012255748909665,0.722840115677227,720,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0269985518555439,0.725339470663992,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0209251841669904,0.726194205450517,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0255219965781459,0.727156345040124,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0131048033735335,0.727855206836833,667,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0118676766858508,0.729423346558417,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134247136798305,0.731089690958313,738,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0182247593730236,0.732975497922102,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0177256576171395,0.73368754366568,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0268861607972416,0.734279723300771,134,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0257887377395445,0.735361074934952,164,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0117879211024331,0.736263132169368,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0124447206956394,0.737644577453626,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0120620081873595,0.743218467554206,244,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0145687738129052,0.749090820566614,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0149019783139942,0.749216991842871,581,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.010589107245133,0.75052751991196,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0147172047498951,0.75398525046752,302,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144172080987604,0.754275014392753,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0162184400952952,0.75528817753937,392,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0157777167564538,0.756614892416144,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0112831606714038,0.756945713908512,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.011639950741599,0.758639649840395,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0118327292241015,0.759773777530572,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0230701774361025,0.759998235695475,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0114018283046236,0.760587930169688,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0102007533484006,0.763913494528548,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0161562020193252,0.764851120082905,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0103092081388901,0.765621385659461,249,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0105211225596139,0.766859953287341,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0106302167263263,0.767120614537779,597,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0094094836602766,0.769128506899925,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00993698007212894,0.771994723171441,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102740502105519,0.773717354407393,632,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0146367598530243,0.776083997816133,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110132164361937,0.777613845263076,102,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0216854678874629,0.780236081849133,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0129337862390556,0.784496791293447,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00995623891974157,0.785427830643306,167,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0135914948518354,0.785532647805153,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0101047120656252,0.787213737827732,483,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00868879575985259,0.788507843189687,25,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00991902433576864,0.790560036634175,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00982942771575643,0.790986784255407,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00915006043631135,0.79285968376962,713,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00834575552632662,0.793775413691041,371,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00927092886937374,0.793868761397259,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00935992451752395,0.796121072947605,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00909138094816132,0.796849938802615,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00991344489262839,0.797952067394566,495,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00844422866765825,0.798015726493959,213,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00770912620669286,0.798336816984044,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0138472845957318,0.798929582635927,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00953972910287263,0.801188090333763,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0132634235960904,0.802952545793845,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00848647538244322,0.803009291824049,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00780052526539653,0.804814072063453,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00877889387612348,0.804886651942705,16,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00861596534998201,0.809720656729481,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00853090881890254,0.809729602147016,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.011997828763991,0.810496931496972,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0124022658790495,0.814765655352888,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00871597350591535,0.817202716068761,549,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0112053965793553,0.818006843630805,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0085811151137696,0.826112923581851,170,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0070842503537533,0.829160130020576,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00984585074625069,0.829744608502807,564,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0105326318639903,0.830065188130088,49,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00810056194708333,0.831157661743566,8,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00726840128556163,0.831315551611693,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0070608671891602,0.8322470400796,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00752453215908265,0.832332330169487,515,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0084392429906887,0.832486695600533,115,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00789374178406107,0.839237315179044,71,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00681339865538217,0.839241780923524,207,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00748435556760317,0.841070299432552,605,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00877801995729432,0.841077416910597,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00664290587517925,0.844829957667698,156,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00610571283069214,0.846110204898081,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00706662374718831,0.846260903236377,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00648542173103777,0.848177575689977,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00620152436681083,0.850156793591647,335,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00656381306624946,0.85282020581115,480,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.006528319587003,0.853564392331474,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00673932844075937,0.853751352519527,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0064683912792556,0.855073966758076,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00635022060614492,0.855581560097142,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00828515055136469,0.857934134486359,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0137143243653573,0.859298735987556,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.009340494965632,0.861603130137477,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00914516974173688,0.862681610194797,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00823476242887485,0.862781552990229,694,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00649949070740845,0.863385042751393,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0519397965019818,0.8661791495796,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00897710786957027,0.866653680606937,571,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0131533407808535,0.868268438118379,126,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00515639546591321,0.868279568115854,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00548987273011361,0.875146435439984,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00525567302084502,0.875631416074497,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00547986789116813,0.876584453780634,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00558600011352252,0.877746558725631,475,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00506900450216648,0.878320385005266,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00585965139169396,0.879464171324351,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00467147984041008,0.88042362090141,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0068455095134208,0.884027814614788,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00497263221980284,0.88579537303452,81,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00493708484808452,0.892206266395428,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00579217015851215,0.892673577067954,191,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00682807037331336,0.896067068740588,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0101767862141653,0.897552228530631,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00430726160987002,0.897591568620696,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00442784485096124,0.899652893872929,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00492094758626096,0.900008002520301,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00514009859622272,0.900508432772726,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00432027368220944,0.900638302592583,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.013298461390625,0.901249979611553,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00442476140108294,0.906326365857456,2,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00391771621354275,0.915376108262408,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00405347534715426,0.916780080006109,377,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00345943198076786,0.918247567504553,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00533035666358009,0.920937094690278,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00351903322793906,0.922783845646977,197,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00328092436307392,0.922961243699044,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00350091966459368,0.923498390318833,196,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00521572648282567,0.924006023937692,45,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00309866202145947,0.924206083380975,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0031401628039532,0.924281718438968,523,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00332246809205446,0.925854125235444,351,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00390149197198335,0.926376964861168,291,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00303994488346178,0.93760005085745,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00276019145223899,0.937708673533907,701,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00264369485409916,0.938679962320012,397,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00267396174978842,0.93917328684846,561,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00311008591560641,0.940261164023886,356,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00353873334317596,0.940794061340246,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0027463152111653,0.942112310770328,389,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00251858361617722,0.942333834444449,745,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00275960717163703,0.942482049014127,366,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0024068220649817,0.943861506102038,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0036333382198577,0.944965717813589,320,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00226868058720019,0.945690484781707,504,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0030824392709011,0.949809045023876,585,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00215904953025029,0.950266701398551,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00312639764429717,0.951819697304586,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00181039916446506,0.951844664280133,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00207331248803057,0.952111015556147,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00197595477121069,0.956013836478056,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00223465650335252,0.95742215392505,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0024981135734197,0.958100130115815,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00146031539758559,0.965091099285027,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00151176457893235,0.968036856012011,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00180461308480456,0.973034678185894,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00177068567474362,0.973390401533879,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00120904382329043,0.974643767737745,70,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.001626470819966,0.976448163746088,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0022847332193271,0.976804207976516,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00133425432430822,0.978051070699996,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000851044445948154,0.978787253254594,152,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000886311266678825,0.980154554168893,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000911429272385604,0.980278139555898,17,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000850067450373814,0.980312350423491,550,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000994809518751227,0.981791889341951,737,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00141980215144335,0.984126391930986,588,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00073602686317498,0.984745391285869,637,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000684291207644091,0.986626406674142,46,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000762807211254409,0.987959980160444,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000429579473296086,0.991026839819774,24,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000248757229368087,0.994300327207112,608,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00175665968321832,0.995455719167147,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000246472020935894,0.995683860117362,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000182466366189459,0.99621325188328,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00020693067060609,0.99683194961245,10,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-3.38680588218531e-05,0.99950776276095,548,pan-cancer
