mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.021714032623887,0.563329584160764,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0205507441887158,0.564115247843889,275,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0222160014867073,0.564608383712312,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0206165114323658,0.56523573509881,625,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211658483003911,0.571724508102434,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0198234954498103,0.576110017692284,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.020467563468735,0.576657507776571,497,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0293279525302428,0.578328232814192,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.017998804278246,0.578441144087351,753,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0649662684102229,0.578998356078222,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222479956907107,0.579561590540228,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.030227738973124,0.57971571792442,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199523441931189,0.580318293851716,460,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0199808603310127,0.586456007246004,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184015089155245,0.586515435627426,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0195134435247505,0.586558893474086,488,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0195353700328551,0.587981407655983,44,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0184464857036622,0.590325990736395,619,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0186992357736996,0.592319076792398,220,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0198414280577131,0.592963329080079,644,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0267597605421368,0.595528206928051,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0764179543584888,0.597386080628979,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198329828534916,0.597766501002702,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0183062077388874,0.604892209780304,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0170068543634511,0.605086920599061,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0232246224462205,0.606343539478563,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0184042847298385,0.606854827973224,444,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0259036943505554,0.608376837132998,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0199545716616487,0.610551728332628,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0168821099770472,0.612269158025993,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0234144028650509,0.61258183179692,692,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0198946150816659,0.613727704818711,113,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0268058096246466,0.621390379196755,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0175210062147308,0.621444282737663,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.019059900351003,0.621839997086149,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0602512243287601,0.623332454296065,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0193014241024243,0.624597851820858,182,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.018989225273098,0.625131029449494,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0230239195022995,0.627844880587523,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0226059507825335,0.627944968249897,150,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0162188663065991,0.628261788407733,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0155412972686161,0.631112163990844,743,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.01704261184588,0.633732921611699,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0172458049029959,0.637690022705832,632,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0170503701687345,0.638081073267438,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0221446149995977,0.63817636368883,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.017812741346562,0.639465930873638,95,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0176679961972088,0.641646861808072,566,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152730804083408,0.642322715717528,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0176503960116971,0.646828863701708,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0356829170210379,0.649892959601804,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0171104357087373,0.651770310475033,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0190195152040817,0.652756882023356,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0144198805597854,0.652774331712519,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0145402807681245,0.653623903672888,82,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0221753560829878,0.653880458565452,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0164989992615567,0.655111694184974,712,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0175296646596868,0.655491996800835,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171549635091565,0.656443332241597,616,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0134269596565221,0.657598257643309,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.142857269363499,0.657829532599923,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0155043353303408,0.660105240934691,379,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0154799287762191,0.660460239500229,431,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0172462899721064,0.661096782639343,227,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0236065522651929,0.661782169834459,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0196357327433279,0.663037184865253,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0149187256823871,0.663223716083207,614,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0156226694632333,0.663376269226107,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0157719289595574,0.664212632338171,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0155711776309786,0.667122542327195,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152704725840724,0.667349206645201,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0171106368550618,0.670004312012944,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0170244551580868,0.670649718096961,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0157746156965127,0.671255149036411,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0157652699158429,0.671677175747223,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0143282485519173,0.671840833970984,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0135551097305549,0.676217496100909,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0154951347441111,0.676958913869473,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0219278742770825,0.67809475566022,643,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0147950981683179,0.678629739727239,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0146661179206818,0.680472788269074,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152452596726451,0.682646415040528,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0140770600443389,0.684683050784158,400,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0154162481108221,0.685011056197422,593,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142651714624142,0.68693949978686,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0112212797145791,0.687207973953102,264,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0218043825804388,0.692649081489875,67,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.064315174760105,0.694888421434876,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0494672767596338,0.697704327926299,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014032795718439,0.700494254935735,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0146940110306493,0.701463623315096,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0122812971067559,0.702716018385571,152,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0577874432639838,0.702936447089377,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0187667195544033,0.70420182899401,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0203856829855252,0.705010948425148,122,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.015812458580031,0.705117169389907,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0119398133654621,0.70512580472071,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0197987957669045,0.706148374418185,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0119557405548107,0.707152126593495,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.013238103455954,0.708872729783246,481,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0127470943401546,0.71300719386309,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0127972321581169,0.713106364564208,621,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0389439551019013,0.713536225643767,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0176141015844262,0.714465333209675,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.013112104218069,0.717366029586918,206,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0627263097583531,0.718626155715951,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0120962150904758,0.722067068333169,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0194540192141319,0.729068252744856,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0174625995045245,0.729194774717883,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0172041839740246,0.731291608238456,348,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.01296319762927,0.731768640363369,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0132800722008758,0.732144581135734,230,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0117000165670767,0.732371478644928,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0183711274113544,0.733286725783518,162,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124906244162843,0.734325184296536,197,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0193913120055075,0.735278443409153,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0122067984768248,0.736586031300142,620,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0159617630121096,0.737786234689624,40,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.014401391677661,0.740085202542478,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0123657463010344,0.7471178103177,178,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0176354362622573,0.747259622964375,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0116320648208626,0.747330725108868,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0125095403850271,0.747698682262458,376,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0112858874025539,0.747713064212405,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0154630812149922,0.7478956730006,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0138055875552599,0.747953309517787,191,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0113942096357658,0.748661899868866,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0106141242998344,0.749509514730292,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0115115537968049,0.749524198910746,547,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0145072690716189,0.751152775618869,564,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0100441575127356,0.751997023368651,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0103936049377988,0.75266771240389,467,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0113945984750861,0.753034525464041,297,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0191355597339836,0.753911605075989,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0111142845273718,0.755117602418167,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0111453840896615,0.759573027199166,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0100675992659926,0.761217090895699,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0101600185627448,0.762522998587687,270,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0128401303132639,0.766332967365287,15,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0105796829463065,0.76697493050218,627,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0104707699898214,0.767148400058444,403,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0110499083694312,0.769793123297686,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0114683639981849,0.770047954556132,485,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0148458740534956,0.771264811553233,707,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0473082724416712,0.772999114942471,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00999144147667124,0.774020912258307,249,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0106514709166444,0.776243378952939,395,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0140225454732793,0.776507531042802,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0109201101827968,0.781107756074169,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00966873901343413,0.78155780487,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00925863655656553,0.782282068540928,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00914776479119464,0.784276201092201,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00930082735734055,0.785855897792045,37,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00934991272250104,0.785856042191021,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00974021231008292,0.788035513268676,188,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0103342486560547,0.788321410605786,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0146169224743142,0.788331647431599,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0104555324153368,0.791078306461831,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.029857784987121,0.791255450095706,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00876269124216448,0.792386170935835,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00928265707778647,0.800101918909552,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0133405295225465,0.801651980808998,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00945074182360676,0.801914995808488,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0130373127336895,0.802251876641344,585,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00765777924279692,0.802823780976235,489,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0106101746393634,0.804660591810936,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00873861187067132,0.805226032561201,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00780128854028447,0.812231108232804,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.011762109654868,0.81501759449426,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00839946357947899,0.817508753232089,396,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0121758276716792,0.817960985304952,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00853361343682213,0.820223025640862,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0101466347620166,0.820342773519159,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00726426191488642,0.824655630548458,676,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00798708550082145,0.826818077101448,280,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00804185164062474,0.827476009227831,351,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00766808634844339,0.830110162618944,508,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0114250899990907,0.831578554871758,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00768982740842247,0.831594131827305,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00752928945112208,0.834851159864499,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0357957612050319,0.838939855703839,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00761609081694206,0.840411641969297,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0126190653340457,0.840717372465539,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00723548943963903,0.841106772144077,408,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00786234752758377,0.84237782976048,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0143313648133855,0.842772246717941,369,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0637390334176223,0.84368392829612,93,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0333732415701541,0.845611668039941,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0107227970907788,0.84644044008983,45,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00610391249718522,0.849412596638488,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00698782550590827,0.850052305924721,537,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00720510288289894,0.851479531436005,184,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00638231693765481,0.854675655449348,246,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00617299186530745,0.859188114542994,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.014314022926351,0.860646314700571,68,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00748008550685254,0.864380027735043,737,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0273603808481005,0.864458871954464,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00635983108047927,0.865036716902191,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0079269569633976,0.865599076004238,370,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00898277862022959,0.865957251461491,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00645959373745623,0.866045769405038,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0140240809664653,0.866284636370376,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00636378979216929,0.868873662135903,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00613516509776829,0.871684819121083,173,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00906783282254765,0.873728691137057,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00563018517451033,0.873892502927484,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00610201090954422,0.87420750466809,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00541261262602866,0.876021438185471,671,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0214191033722338,0.877234282214906,188,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00485638650318656,0.878580577701655,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00572636019247148,0.879631238710362,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00572013989585338,0.879709702548237,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00604910664626407,0.8811257800163,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00525070583712276,0.883543324229064,727,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00726488345087408,0.884658029741322,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00754413464991419,0.887829065050977,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00533472979320593,0.892744941668234,652,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00997185755992408,0.894514487950699,588,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0047587140408297,0.894942010345678,187,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00425872882155237,0.895144199615914,402,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00487260312487917,0.895527373403601,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0047544712590893,0.895746766385248,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00401951495884492,0.900677962436703,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00473490335150843,0.901391505027005,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00465876164251489,0.901584191074753,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00434245256377817,0.901994284081006,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00452567118166318,0.90221439172296,623,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0196120148685059,0.903529252306173,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00604297212609871,0.90810770631086,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.004627480215061,0.910636912716832,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00401284197586315,0.912865056704117,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00379375054750557,0.91428415312046,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00507275322373502,0.914540695254833,176,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00427592831200382,0.914876491846344,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00449619585349922,0.918862434915782,433,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00388591823673365,0.919205365036392,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00376537171723555,0.920231855822659,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00349091672209513,0.921958688767726,739,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00324534740036748,0.921996608261089,650,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00350597224024951,0.922234435010858,278,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00488983865415089,0.923878308213812,417,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00329733365236704,0.927031936759754,343,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00331641975351622,0.928747340382481,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00338516381492026,0.928980998165579,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00397724503070543,0.930376402587379,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00528293395772607,0.930949396004465,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00335414186525485,0.931635981431853,50,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00330426881918456,0.931831656159476,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00387914145247036,0.932599363295641,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00258251720683175,0.932780651649647,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00358661881487774,0.93289966037141,291,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00312020023219227,0.933658568880352,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00296850581662218,0.935645646320264,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00378084353002589,0.940310753389088,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00282292872129287,0.940854922958544,758,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0113221540319753,0.943767152648131,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00259715451912075,0.943857334587174,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00262690721414828,0.944062129529898,682,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0023934004478752,0.944337632999067,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00215437236633173,0.945954682737917,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00250588833305064,0.947506337122139,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00345877046913228,0.950081024188921,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00289352839749563,0.950810517786202,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00223734296119376,0.952104700682677,193,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00164305293891012,0.957792994881351,695,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00173113635499997,0.960035893464277,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00172817581253184,0.962961345300917,594,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00251252856482151,0.963471613876636,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0015340128591308,0.967090396055311,657,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00225300422153783,0.968077874019678,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00151649243349764,0.96908194209962,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.002953195241507,0.96921003266908,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00209945954063617,0.96956225040719,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00135350578555299,0.970016230215177,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00135095376555422,0.970300591795267,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00126632106009314,0.971346141118113,740,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00128106470501943,0.971347761082723,668,pan-cancer
