mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.021976380815517,0.553145728602718,669,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.108851497790615,0.554457984763923,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0244623484340336,0.56064430429761,241,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0210107009642999,0.560785233600064,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0220431082420018,0.560835307262736,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0204545965767594,0.561462807608769,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0230184999811367,0.563550419028075,183,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0226880088870025,0.564320326412522,120,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.06821777485461,0.565231671767588,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0226375383818428,0.56805461902688,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0229185934253607,0.568149282506654,146,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0230112144115971,0.568159931426481,389,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0377078419434093,0.572444923801182,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0442829274172386,0.572707741727847,588,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0960624954590596,0.57396711416237,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0214920553599798,0.575004654241128,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.03199875719155,0.576601644976486,585,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0231887407341442,0.576867806345136,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022263188473251,0.580982789603421,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207463759664216,0.58144848180987,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0212421860902917,0.584422268626454,322,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0220135713946472,0.585767889737675,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0212248620569731,0.586841511400343,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0219823174690912,0.590442502538685,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0910625284142995,0.590928998721953,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.036431307683064,0.592278266689101,606,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0369278521710567,0.5925333192285,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0212798274048188,0.596382093468147,199,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.021042406031532,0.596634859621598,449,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0199792916586576,0.596853745892878,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0199167943469532,0.598203529510601,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0183662222716847,0.606343168001031,504,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0659754067361632,0.607018149973289,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0189369127593513,0.608007207044757,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209490685862562,0.608233559255352,347,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0207652772004353,0.609731384205499,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0204460839420771,0.612298798228696,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0207872233272759,0.613915538131897,230,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0277344110996768,0.617496130155789,235,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0869441408016983,0.617653035875782,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0184169749681476,0.618500144913295,226,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0189993502511657,0.621076076142394,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0228814841912158,0.626167667446823,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0198706626401391,0.628711243996186,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0276688775317414,0.629347309885328,122,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0185255868372142,0.631290320160137,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0185766800150386,0.633338031705238,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0189472717751154,0.634623944868168,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.01874813771838,0.635158537518989,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0287512311162299,0.636648555889639,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0186245922247661,0.63846682176286,482,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0632571828510644,0.638946435493255,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.019840526244944,0.640767701325643,300,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0881946334001022,0.643040515102127,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177203691569687,0.64545041503353,460,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0174213237801229,0.647853905563919,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0256685605409831,0.64807751989242,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0384064535118021,0.648575766496631,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.018504219051386,0.649757049457246,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0167505585605302,0.650739429983974,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0189373729359574,0.651175945957753,448,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0179529634610752,0.651682362340903,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0180570126926533,0.651782026867606,451,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0324414291792346,0.653326629262217,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0181302335518749,0.654479594230916,179,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0619526205622184,0.65461915245645,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0378795001748817,0.659964319058718,144,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0168548071152925,0.66082811870873,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.018216795254182,0.661360849038535,65,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0185985810660009,0.66179235254063,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.017503322532631,0.662469137068204,559,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0155551048905144,0.662712953093757,207,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0177392379902108,0.662834302650919,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0164232686778774,0.663219762328391,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0201812978875795,0.663478804509864,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0172642762592646,0.663591598992363,633,pan-cancer
mRNA,CCLE,LBW242,AAC,0.021481953716338,0.665805442915794,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0171523516041998,0.666250296042357,731,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173282064121963,0.669860407949064,242,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0745052809694113,0.672014770012791,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155741137224313,0.673974859688538,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0171923166548985,0.674717863899629,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0287804108116702,0.676819033568054,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0169286629706512,0.677089248583286,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0170555718616125,0.677359163383479,208,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0280551217018938,0.679962421037806,88,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0532640571651529,0.681289061913052,61,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0185772114250231,0.682432631025736,103,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0163859060193316,0.68263172817653,107,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0180935560320081,0.684046778089801,15,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0160443252121842,0.686844268141253,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0277900155787809,0.687298866820555,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0232809030221908,0.688803390326588,54,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0164262633200048,0.692901119534128,71,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0144428911031795,0.693997607912743,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0151615710739905,0.696630805308098,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0153215677833537,0.698510855633928,608,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0712513185336565,0.699183860855062,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0224043854334995,0.700746815247418,599,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0175645589901421,0.701254063901163,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0132067877499051,0.703736655698104,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0180521098009699,0.705468324211331,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0162129074445966,0.705851856724577,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0224514926730548,0.706341475620982,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0218829772247274,0.707847569672083,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0191678943187732,0.711500544289704,394,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0138326506792761,0.712752875384399,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0658758826897044,0.712813892443484,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0130337784823685,0.715889586809825,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0143401539316226,0.717820306218098,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.058901773241607,0.718442669348538,630,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0129913170573508,0.722417621580372,755,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0140892811201721,0.72337364894144,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0246165052552165,0.723706816769145,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0340644975255248,0.725119411336354,126,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0154649083411711,0.72684236093727,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0136024387315567,0.727599168769086,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0137053738185765,0.728547096586017,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142260609664506,0.728704823462765,655,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0289032940759027,0.729331243031246,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0129918564588399,0.729816715405991,627,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0138825965952262,0.730346992441366,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0621927528348916,0.732955896771826,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0582208222010268,0.734445873276515,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0117284217852751,0.735485318769261,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209603410791708,0.736776735977145,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0193480898193182,0.73853034932479,121,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0116686144988346,0.739493489544257,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0276867745653215,0.741558124009809,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0196526400883148,0.743922865583174,168,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0122569307107859,0.746207363065372,41,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.012284188562361,0.747152232362898,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0268862163917898,0.747457658227168,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.012508224388893,0.747842159188227,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0126277156406549,0.748420318955105,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0127445698847461,0.750175844332022,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0124989430207521,0.75059416632878,299,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159928581060348,0.751170882708366,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0127532087265326,0.753319676478968,285,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0416769824970413,0.754747241910545,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0198163067586258,0.755512263410938,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0116923466848182,0.756199806481458,480,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0199749314363581,0.760784595012431,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0185637112690913,0.76103890096584,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0119977286009022,0.761861283194006,30,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0119197496190483,0.762711787000638,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0211477505181079,0.764889484221952,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0112990119823296,0.765954045446312,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0246152282415904,0.768044754420677,172,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0190016790696702,0.768404919432777,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0133027395448876,0.768815691096389,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0169316477282167,0.769256105239945,105,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0115026822976706,0.774146392941099,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0146617938041626,0.774435315062243,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0109351979536001,0.775597302048658,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.010890118665032,0.777086451035248,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0109670465725199,0.777273604239727,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0107584902454858,0.778545442869454,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0457304981909991,0.779142920283278,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0112984499236199,0.781583763008123,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0100994266691935,0.788490256699072,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0124060657536167,0.789135540367085,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0164680527082265,0.78939641667557,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107615564111974,0.789787662884753,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0430719467788343,0.791036255253914,76,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0100905841612505,0.793450826276772,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0104309368426654,0.796475644721798,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0483678340636169,0.796974491008827,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0104805986167644,0.798010471344765,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.035700410824177,0.800230930965121,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00992206202979114,0.802546446900333,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00915654658182931,0.806427747639655,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0118515508134624,0.806977343135089,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00964788030245612,0.809816847140242,705,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00931336475926069,0.811042221702024,196,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00943342259747653,0.811307254064542,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0094630906355131,0.811958030278405,492,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00966900043042755,0.811989218481727,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00875625637210082,0.813181637114932,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0190056071614032,0.814113873068686,128,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00832049713760309,0.815897008291356,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.022123116139852,0.81635346290275,295,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0135460023193514,0.816810843094506,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0710231632930504,0.817653060356742,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00924798381826043,0.819154423509421,611,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0191828537610216,0.825513142826113,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00854422429292457,0.827422099743046,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00810549985542368,0.827836936958637,538,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0145763918553121,0.829435266696437,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00843764163618633,0.83042672224761,682,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00805137766550049,0.830997894481112,37,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00911789062423943,0.832382974605661,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0117553076525297,0.83422404389552,254,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00861647656593397,0.83568368765594,525,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0340639953184123,0.838917497847148,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0104521362152568,0.839166815611986,259,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00781576354988421,0.840140314624315,477,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00761933659559657,0.843648377273361,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00958882859443045,0.844115934456215,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0113144160055069,0.846633829911477,463,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0131481540583134,0.849355176626915,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00737323612615939,0.850883364432322,350,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.012909266455657,0.850907297386825,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00711701108474217,0.851381598762166,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00802426354251725,0.852642302745354,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00709983803618078,0.854943788061341,431,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00715573581161563,0.85687510521359,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0059891097964506,0.857181075053027,157,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00722731234589164,0.857210184731016,724,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0318447989738026,0.860769258043876,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0071763294145993,0.861962920018991,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00631307453772844,0.865543097369609,410,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00586754958986529,0.867273126356963,523,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00628096598446873,0.870720951792146,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00952773790348265,0.873160048510042,261,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00942986724952642,0.87321661196823,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00757641902733612,0.874095852133959,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0065240953485524,0.875954046720656,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0147965024752188,0.877086730780171,641,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0127714000935206,0.878649702379825,164,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0056784577080497,0.879997360793199,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00608117176105077,0.882393781353833,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00730155636849187,0.882450082307815,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00592790501915794,0.882846814281079,50,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00548180540314201,0.882880054517082,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00569873984991352,0.884830927835771,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00559724309741481,0.88612273540902,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00533525785853752,0.886548592997783,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0241740341623798,0.888804580522616,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00520729383376281,0.889187651994627,284,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00519622158625095,0.891233308863687,351,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00552292924339658,0.891743650009382,728,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00646566383207557,0.891925093544647,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00522674688559547,0.893827020813171,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00540725802864549,0.895756956654103,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00503534577629744,0.89789687785155,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00497434721156412,0.898580930408336,693,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00565142357944337,0.901231566812079,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00709386800681842,0.9014236617515,174,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00729817825894231,0.901676070455085,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00497026755782262,0.906082487549208,751,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00460706206916316,0.908040251816763,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00430279864542903,0.9120361372608,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0089792107256518,0.914757939741926,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00899938217584493,0.914779984299442,137,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00408047719252633,0.917200711494035,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00351582318158923,0.917372845059444,73,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00645546534222942,0.919741321287284,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00401591958642181,0.919770021472966,342,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00401287347188361,0.920247405794607,605,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00544274431292337,0.921424840024836,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00480163872430432,0.921692714999952,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00560046169485782,0.92390445286777,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0035751970566315,0.924668012283185,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00411038119367476,0.926267468629382,46,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00380991271066513,0.9275698714956,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00349391565810385,0.927927249904712,475,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0159357389747694,0.927946521244779,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00916427362634519,0.928339303203514,114,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00355020211689848,0.928390252221267,127,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0035450126036948,0.929258635683594,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00390712078475577,0.932284693291052,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00311572041936823,0.933116939000799,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00314876041464347,0.935114877437065,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00623053232841145,0.93614956013387,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0048266797220973,0.937443466026268,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00521472378448714,0.939552377359099,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00268037302242539,0.940617782479928,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00272249326305154,0.941949052577405,700,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00265415646220747,0.944892966848231,472,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00275337678529535,0.945676059166814,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00246752692261959,0.950622822258165,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00230888192381005,0.954488471549133,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00389838582429231,0.955421545602297,239,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00195849322796195,0.958672227536142,16,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00837342661603213,0.959627426163798,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.001756532728452,0.960976113721419,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00276753411609832,0.962426524555049,359,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00177251640963713,0.962552218459001,729,pan-cancer
