mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0501732342569013,0.493146143811094,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0243154894635536,0.495683604503412,496,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0256211744795745,0.496266514854152,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0253705957537583,0.498114695111524,110,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0220827964783806,0.498193304405067,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0267388942650892,0.50001223691748,572,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0334418238405714,0.500807549440217,99,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0259675817081741,0.501005720562602,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0224250126970713,0.502311217817709,743,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0697396139979992,0.502962242044929,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0268066269442045,0.50325734340198,158,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0365119245953399,0.504335356173984,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0244389277105256,0.504338792844793,407,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0237381562392125,0.507760318471035,400,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0355694503277689,0.509025756361214,392,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0253199094914984,0.509741284038701,482,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0257749973292532,0.509763843937665,289,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238372592069541,0.510387252829004,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0262141244879194,0.512258377033709,452,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255280628987086,0.513535811367132,366,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0254814609435612,0.515100519970264,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0226385475138271,0.516168845405857,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0245272608299671,0.516226793491988,288,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0205478801517627,0.516544927816884,245,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0530704138443027,0.520395272699855,134,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0292411805127058,0.522674741707492,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0243182199776025,0.523298035362916,130,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0353288647314539,0.529144635816251,399,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0242502641234292,0.529475129805006,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0233592723669524,0.529779468925416,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0494523496554534,0.533806644526482,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0329371108712886,0.536678186843165,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0238921607415673,0.538929467117379,611,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0227185923078343,0.539327421750731,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0325227631861664,0.539912550260443,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265973238059238,0.542803237308805,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0474446108245197,0.543148055547492,161,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0178525567290753,0.543554896023092,238,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0232321537639514,0.54441289258778,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0221303006309079,0.545087496005445,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0229914012374541,0.545826132245794,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0209062653808023,0.547983051569949,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0228030286606646,0.549746289377467,95,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0223553046194405,0.549973306757654,598,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0464664389513369,0.551783466003909,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0236137533658938,0.552225493245407,55,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0207887626641231,0.552973984511071,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0227202660673362,0.556482444857319,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0305279741519902,0.558693719527685,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190728161934847,0.561919026895528,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216974951397913,0.564596149540059,497,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0194748209999103,0.570052446222295,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0226553704578538,0.571032994474322,493,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0279369144658203,0.573303673523707,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0192803109035012,0.575100635748123,25,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0211612816907073,0.577006115675125,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0244433037100766,0.580593945075607,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208846714150863,0.582995385295482,135,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0289987734990755,0.584662585364489,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0166297445729907,0.588898016314289,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0304647633607085,0.589016714737464,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0214039218840503,0.595616638435996,102,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0202662341060989,0.595788735819271,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0219964313559155,0.596745999330888,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.042979243132573,0.596913978664987,140,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0192826648693426,0.606481679756161,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0158111393980699,0.607585783735845,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0276412829924143,0.609857704371191,606,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0315891404297331,0.6099158203929,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0192693726268958,0.613357360396112,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0266927787951453,0.614655002785584,122,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0183324810404777,0.617247470665879,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0213856777765132,0.618169642107319,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.017669241510451,0.619113419248508,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0174950979654709,0.623159792436239,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0173382704211959,0.624507941428191,614,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.017599161334295,0.631800004694815,720,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0177754719652141,0.633677350662914,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0252555293220744,0.637516811182547,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0384601688362535,0.638434461041448,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0171939166711022,0.640417920909137,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.023986220267752,0.645310688251637,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0237490860536558,0.646357684639597,174,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163178688616845,0.647043420923916,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0212608347777703,0.652199671504625,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0237681327487506,0.653796349698466,261,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0142973938294392,0.655235341721124,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0148044508715182,0.655277047539089,556,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0594149693897368,0.657967024576534,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0152233478537383,0.660006035032113,89,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0193445812124741,0.662631508287866,15,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0216758786085249,0.664992134847603,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.01650096051214,0.669242275251888,230,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.014165005171725,0.669503862672162,251,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0222016335121369,0.673991443494517,67,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0164482632753047,0.674683485278953,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.016154130168926,0.678062992094545,724,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0154647784361785,0.679577893068574,107,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0143785726776231,0.680104616070483,441,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0154449797315113,0.680505543746952,632,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0140301015417849,0.688186139180884,365,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0152288650421284,0.688564638888005,127,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0145872310250905,0.689442063213601,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.015899734715008,0.68965287553266,705,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0152079471340605,0.690249222660582,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0190329892548121,0.690597286415134,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0142764669204691,0.69136337694044,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0154756344121961,0.693495318720649,637,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0302752111882061,0.697617555389748,171,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0140591842245969,0.699979299259945,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0126224618606527,0.700143889707214,583,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0135578387177364,0.707279729080394,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114864706615682,0.70865645007044,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138639560813977,0.708883957678935,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0142934658570762,0.711242349978603,2,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0118764788748918,0.726371771393518,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0132910434964438,0.72753520819064,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0181478516546851,0.730423148007606,463,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0135980907031845,0.735796919077117,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0114520671914748,0.738293058338528,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0126308282326311,0.740901708659429,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0154122554560668,0.743117903966429,234,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0119931879421526,0.749667267989222,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0110039311655041,0.754962588234062,708,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0144638397837602,0.756142103644233,393,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0118690522059471,0.761669766503551,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0118600734992712,0.764857428131946,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0111182076055207,0.774379463530588,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.010764982696666,0.774508677371555,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0120038273765444,0.776605372328219,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0100163506348128,0.778160563607953,671,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0103792687505116,0.780805904368507,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0089767711722451,0.78100723735143,202,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0274646010830153,0.784222671128141,325,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00993450864896368,0.788050121590895,237,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0146719488359728,0.789392595615509,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0210578209050678,0.792495093197438,68,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00959918572684325,0.794957260852413,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0132865019313284,0.795983622842753,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00921132798974978,0.796218677603459,322,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0133830043050332,0.79856672499859,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00859734021293144,0.8013356422531,340,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00908909585010127,0.803313277316391,608,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00930147627488272,0.803849189860639,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0092974552587554,0.80538742505487,644,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0088404467385584,0.806242610245944,416,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0129813978515344,0.808068685531856,218,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00709154842287868,0.815932564847403,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00924625211602303,0.816530707927777,154,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00881600888684689,0.822756743828854,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00841820277195723,0.832209134522225,377,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00821247567406338,0.833246255845094,178,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0105392288773523,0.836782039109713,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0108335859994334,0.837517660488035,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00698943987706642,0.839062948405778,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00672344439486275,0.847466217513429,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00948957004514382,0.850607348629919,643,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00721241190410636,0.851982310530494,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00589868305731006,0.852175181976256,391,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00677529233509804,0.854480351468393,547,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00809612570519716,0.856746678483805,433,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00577899404649053,0.859293858445302,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0065337372215338,0.859662485671547,169,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00636421864441613,0.860285984709644,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00631612631851264,0.863047174426924,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0134210283017498,0.86426294529324,151,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.008382918999143,0.867592792327769,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00893092669424818,0.869431627156937,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00548420451435269,0.869614710119742,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00616907953504902,0.869753966389205,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00778812780488245,0.871704411624467,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00623389091403922,0.875496901251157,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00684601595208132,0.875627003590811,334,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00595619242331416,0.875757431961399,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00611427933882012,0.876036968741062,106,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00621097476171077,0.879020961272838,639,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00544812141309511,0.881963927320676,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00540801158529455,0.88244068634803,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00578328957921146,0.88259664976141,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0111055293506902,0.885698096291421,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00556187178643187,0.885989625429733,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00511503693979284,0.887198722520713,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00519840087458834,0.887900190618208,149,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00731185268584415,0.889633569933808,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00736435222457709,0.889907961193916,417,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0069930593563255,0.89035888043483,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00531188215694209,0.892237562838419,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00499867654478093,0.893332669505178,240,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00516317884421344,0.897408689800791,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00452246396421038,0.898482918141944,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00487148802419339,0.899636645903702,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00456357396478531,0.900990805445006,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0382025197431666,0.901389938626202,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00424654621592785,0.909717846502184,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00400241019372936,0.911856589004272,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00360521112182487,0.912636321293431,582,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0131426834025307,0.914738419776143,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00407640000504411,0.915031026892564,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00426336352101486,0.917016345587847,200,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00566247039198885,0.917216288860106,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00383210823842659,0.918189463362618,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00525170886244874,0.921908040903213,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00363376035105403,0.922127600422491,196,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00321102991512239,0.922128682140015,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0051108288308435,0.923175255605988,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00520804514790601,0.923334307995857,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0030776925538535,0.925147300568717,163,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0045378292618784,0.933669873252063,375,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00364673960515317,0.934254034203003,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00270804980423627,0.938270650700554,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00272356543197576,0.9399869589039,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00249731467456394,0.942635729617083,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00255116040398776,0.94589499400668,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00376331540608692,0.948595472908685,143,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00242023550793429,0.94962923793481,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00215969774076897,0.949793716166436,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00207210828310524,0.950671487961362,753,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00333091451476207,0.9514579514174,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00211320437690009,0.952948897759093,622,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00645232729647655,0.953784447630741,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00453681998601689,0.954190100509712,137,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00281307955663065,0.958248442777968,105,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0018225323219964,0.95912696307813,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00205864384124938,0.9591522935961,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00277560781839528,0.96117995418124,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00164587334467215,0.965220854775122,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00156177438245162,0.968126685006893,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00141670846206606,0.969103261446195,713,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0027747033497024,0.971690586329649,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00269811015546507,0.971759811638676,111,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00255142966486894,0.973426655216324,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00255758070054647,0.974134753459774,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00112864160248957,0.976988194673621,655,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000978765354004988,0.978359900063712,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000958648506638886,0.97901522028992,141,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000685309161587995,0.9809672461538,265,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000897306642316935,0.981212667936715,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00290908826137169,0.981816460783997,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000887883059794578,0.986985528263668,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000756753466658356,0.9874345516114,38,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000654146523767691,0.989948165359612,118,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000407972045182151,0.991394634431023,623,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000291195224237139,0.993761873035829,98,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000217019925897617,0.995188886724246,246,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000233238199559499,0.99565404188115,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000365969415639639,0.996310919228883,160,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-7.37107382717507e-05,0.998453356830512,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-8.21777203436521e-05,0.999133487153099,128,pan-cancer
