mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.0870602506335602,0.57087026471618,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215387460198177,0.571199206219806,497,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0335949298947564,0.573378680170088,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0999817896009931,0.575159796987882,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0306020006400934,0.576847901901527,468,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0738448328044912,0.577555640431165,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0201639585710884,0.578574365742388,92,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030024623404677,0.583258512847708,175,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165936997543449,0.587963081784295,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0304163593209779,0.588864784129337,255,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0199540147343525,0.589761552393545,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0201169906403648,0.591404668030507,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0859365981551375,0.591810628732946,61,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0206407836945356,0.59310229994741,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0204387569624557,0.593987816297362,244,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0379243049563986,0.595944329254278,487,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0392306588133249,0.59736409224329,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0193126562792509,0.597730662318812,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.022964108823652,0.598606242068653,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0250118021982582,0.601595281271594,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0204957811721949,0.602460976077236,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0270083981738011,0.602932222222123,233,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0763323515750161,0.605150604552522,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0189089897102356,0.605799270351433,618,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0863674024734879,0.608723862683382,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0192986189546683,0.614634805913601,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0166241229879503,0.616129869526012,649,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0191142036085428,0.617333174256979,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0157234861700785,0.618364431516319,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0181945574118173,0.618697870709579,205,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0177549402273608,0.619201666730594,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0203162563537123,0.619942086544191,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0164268707059941,0.620155358716559,402,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0164376539566805,0.621933653076726,260,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0281051908609474,0.622430254638995,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0276752180861252,0.622641554360613,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0166876258917598,0.622659879129528,225,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0190963421439473,0.627394344668472,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0262971256832401,0.628333048885564,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0170265389310071,0.630278997245577,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0264177627029854,0.630305929955948,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0189090348800675,0.633505326916074,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0189347048189735,0.634148810171823,159,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0347179555617128,0.635828367721646,658,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0188811678212968,0.637038609863619,55,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0600977691324683,0.637994733747978,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0160844256965159,0.638295600569069,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.016562632987822,0.639535247736404,453,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0492581886744709,0.641351629526704,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0255518367699538,0.641799116534456,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.14974968769726,0.642274225256226,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0220659558218974,0.642889331408437,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0175147696911728,0.644707206795835,628,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0697622917121044,0.646858802378767,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0245989426683746,0.651310545561664,746,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0159500949327315,0.65241217235388,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0159042938616105,0.654226765571452,512,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0177928235312177,0.655840253868906,447,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0224919472558581,0.657689990375261,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164618179034415,0.661324233731891,722,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166461386297391,0.661560711941466,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0142655027842712,0.662161061742766,155,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.015030089929265,0.665199815058417,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0220672694851499,0.666144134282639,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0169781221865327,0.66807613865708,222,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0144302588693562,0.669319397139353,303,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.055985143171679,0.670025324488456,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0152455307465586,0.670419777461678,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0171929905757288,0.6707835094072,362,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0742091662781763,0.670814741445993,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0156313546195304,0.674913005139059,408,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0211047264198718,0.675407136456417,38,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0207696413399886,0.677085068295402,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0315368034585387,0.678906028425932,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0147287217114172,0.681505719087836,404,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0162004842814405,0.681946579858185,50,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0155684714930576,0.681989018623502,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0148421237090565,0.682556948362923,465,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0152667994986073,0.68316092032176,388,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0128491829428326,0.683688129139178,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.014923424193607,0.684228671191836,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0223130535005162,0.687302518487149,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0145530352278537,0.687422638462221,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0156327058176334,0.690746709268575,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150035673421241,0.692137360576837,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0125361338404181,0.692290630399526,437,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0614281460834361,0.693152680360462,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0137241480912097,0.695375972907859,37,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0128199545056307,0.69662517771071,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.015983128293096,0.696749065242096,182,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.015026692072746,0.698168712452283,165,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.013870461994667,0.698840049148999,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0143062592005154,0.698874898850451,734,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0180524556429048,0.704561800070185,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0132014996586491,0.704856014945298,4,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0143603362175469,0.70522996135035,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0222069909731332,0.705794394064785,168,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0147318796693738,0.705794514290284,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0197991019145893,0.707924854769851,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0282563710081639,0.709536107816334,144,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0138754994744746,0.711585886358757,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0122442187827448,0.712596867532723,82,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.015395822304393,0.713170065027509,103,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0109951793041683,0.714754369154765,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0138018673878677,0.717482961792052,299,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0594682611740826,0.717662582457854,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0200894499280882,0.718422320160684,147,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0173993262882262,0.725649991077134,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0108933587703991,0.726993903503328,339,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.016025817354617,0.729276073287046,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0131783119004595,0.733101901545792,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0116915197161958,0.733233030144983,696,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0264071802506796,0.733412832774216,134,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0138244650254057,0.734412891198689,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0122238386313041,0.737961323414716,508,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0122906255189013,0.738650647563223,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0440685438757561,0.744389887088562,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0500288922562418,0.745175364098049,131,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0126609105390249,0.745212363019129,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0182877205775197,0.745465597263463,54,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.010861667655439,0.746716508916172,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0429198587270428,0.748432135133971,129,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0471284703759729,0.748668280293859,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0181904863429904,0.75371951339532,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0170540410281161,0.754924660917884,643,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0112282836193796,0.75783322395163,350,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0535995369258124,0.758021870869295,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0105187129493868,0.758425188410675,650,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0101306467485628,0.758848135626167,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0115601578623249,0.758914180951781,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0111678152828388,0.761605184831411,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0102730224197084,0.762947049470923,749,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0109055800674266,0.763454686986048,466,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0105479577625368,0.765315609969648,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115526376789535,0.766901263558918,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0114681015169725,0.767062370455826,710,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115731256594058,0.769540923117469,24,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0104058854125799,0.773467807739717,304,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013901425679749,0.77366666623432,394,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0113152894846519,0.774087135597226,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0120416910649964,0.775448514193769,148,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.011306194297109,0.775868858598877,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0207751503226754,0.777250424179076,295,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0111063285979487,0.778545400501753,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0107720083208191,0.779112275971078,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0103777739458355,0.77938133366665,424,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0137914497288977,0.780963662915794,150,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0221905752781925,0.782911199554243,390,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.010665669135564,0.784177927013807,672,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0363741928912123,0.784250781047776,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00960592052329076,0.785105328504097,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0104189000309535,0.788324520454168,629,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00944908366743177,0.788694135603951,708,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0100843813974261,0.788782634922457,381,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0133628525316065,0.789066893053621,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0192479040215828,0.794287132474919,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0175798471390375,0.795167725091018,142,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00911376200996685,0.79553711328019,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00923343362649034,0.795683825428697,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0114257117465482,0.796054019475868,346,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0426232078642229,0.796923230664393,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0128979409481686,0.797285514235596,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0147205859981079,0.798720117390666,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00877194322568594,0.803529712618383,421,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0130556727529673,0.804823423164157,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00773402438303998,0.805280716927221,702,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0083793125825655,0.810166504163074,270,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0106956974917477,0.81791854539365,433,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00816217721118971,0.819739408582768,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00865608723646054,0.820807866320591,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0081645608746814,0.822717356624044,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00750816422939653,0.825383747595754,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0109310294362603,0.826172769612278,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00834590559987814,0.827157848172658,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00842605344559776,0.82906898363272,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0158228833626785,0.830125036993146,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00827024537066187,0.834119624235621,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00854282915705268,0.835967430131166,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0152858004195442,0.837260816510083,114,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00668267640940305,0.83816212545871,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0066796824617923,0.839839765242541,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00734587959087018,0.841453946652333,19,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00796768171029683,0.842569745926238,377,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00655979881994125,0.843576477821637,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00927892516830063,0.846514043662252,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00736167682361655,0.848435762009348,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00636412203991405,0.849267837373002,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0334570477639503,0.850025323441123,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00926203831767205,0.852239197413537,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00911986495141383,0.852557777129993,235,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00728753301259951,0.853439889924431,549,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00880782979124222,0.85560344773557,581,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.006517515195195,0.858025452220342,275,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00681893644150222,0.860597617170685,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0128904768846347,0.861131437689085,164,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00671303437189079,0.862879413384859,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0068090160276159,0.8635716932344,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0105849597902492,0.867717328892307,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00515982526069122,0.870907680769761,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00562896541250184,0.875004996024833,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00568271539552051,0.875198560888846,22,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0192515670437314,0.87580135930832,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00539576105535379,0.875806843496217,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00686032393293157,0.879885052124267,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00567132683289426,0.880325325726339,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00600228302213108,0.880592852398362,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0105301554825532,0.882754149524704,128,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0234346213580654,0.884001576655057,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00536772235108446,0.891516292529217,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0073226545720732,0.892439506841149,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00682104643882422,0.893456213912034,268,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00493653989784869,0.893522233742235,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0046526820096574,0.893615116658074,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0050959118943013,0.895443851032291,110,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00771853783290297,0.896373856943981,78,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00471249997864324,0.898093928234302,48,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00426064861929161,0.898107084534225,338,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00596837365388442,0.899098665734566,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00494099471492916,0.899402586954157,449,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.004845228278001,0.900412638665854,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00447411246483283,0.900909041894104,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00476456834903664,0.904224786131863,178,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0209665969271727,0.904780847232385,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00456392067932403,0.906211714449095,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00461046144027323,0.907360922621588,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00507782629054469,0.90924151696219,291,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00611380693867192,0.910213176987046,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00439294264460252,0.91063898035434,528,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00419823769455182,0.9120964807992,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00624239227047579,0.913506014224318,45,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00412114154719859,0.916021626366645,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00423078510761036,0.916111517987525,8,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00381481266422457,0.916653710274333,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0039722688145891,0.91972887376244,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00334887435987331,0.920047313247532,371,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00317772427623751,0.921663626789975,354,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00352638603014719,0.922897161093471,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00350532793432121,0.924180557282255,345,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00690120766216875,0.925405305756633,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0034133335247008,0.927299019906752,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00313524017879008,0.932585858448781,715,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00327739802827128,0.932871852508646,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00333252260032979,0.933913610371702,552,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00289088804738786,0.935890573456945,621,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00390494143197991,0.939821092200303,29,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.002691738342601,0.940445655451512,441,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.002887671617022,0.940722734427923,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00289563638902299,0.941203550238465,728,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00274208572488645,0.941304339766847,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00281839441775685,0.942512711416586,566,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00290573644201753,0.942809356872445,452,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00282090049663985,0.942868150203265,201,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00342866539197826,0.944151919677838,714,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00373472974506235,0.945455519817982,735,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00261182533314538,0.948039591061388,230,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00255335826717933,0.949165900169705,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00326406850318727,0.951017190113756,733,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00250521694822111,0.951055395728774,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00217862795234581,0.951900162052313,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00229175875388949,0.951989576736444,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00208299893482277,0.953621688142148,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00198050679611234,0.95763808752822,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00384429005270123,0.958464930486618,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0020514705431183,0.959465046849758,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00193258189158864,0.96199374394147,158,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00777461411750147,0.963233695222758,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00166736854653592,0.963661733464808,510,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00151835504223041,0.966801763024765,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00146257658204977,0.968389718544002,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00146964336744812,0.969752944411315,682,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00200439220910034,0.970830707968008,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00563244881436886,0.972045963003037,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0012056663694048,0.972361678195361,89,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00113056095815965,0.973805406920603,212,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00458777001424927,0.974004204662498,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00121537117968672,0.974321562229906,112,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00120928036461955,0.975245057569242,633,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00155441502225904,0.97581037453805,277,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00130965159203272,0.976973093207455,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00102416063898903,0.977524955063801,745,pan-cancer
