mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.024595303676565,0.494864808614313,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0383088770423799,0.495524417820419,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0421491134368797,0.496696381298786,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0235233611125898,0.5016898018231,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0234355405678161,0.503443376661232,739,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0231300183145051,0.503842292624695,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0247434495785361,0.504885861289511,478,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0530290759838357,0.507164626445003,429,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0218884782804581,0.507386340720736,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0236962481407239,0.510880772031517,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0218660799923278,0.514315583647402,744,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0467236286704988,0.516549912962921,142,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0309958784234282,0.516854346757151,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0298164779683839,0.517230579750001,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257625518306977,0.518338644847781,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0196989563632641,0.520618764091592,202,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0340598337812749,0.52137230124634,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0297067371286905,0.521837851490813,527,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0253719962566341,0.522853792332448,230,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.1097592107913,0.525264785675369,592,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0219130675033069,0.525274676466984,431,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0302770410116327,0.526211716886114,394,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.109580229926009,0.526980182890983,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0483908440431106,0.527049741076548,305,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0303896490437949,0.528484934135266,370,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0297377633548048,0.530558710709763,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0338680685244957,0.531229237486837,147,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0232402011580992,0.53457027818354,300,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0243118538621079,0.535272038559097,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0210568541733518,0.535938046519885,504,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0211057448898379,0.536969988493415,246,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0184590321981656,0.537105110479141,39,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0208249564834523,0.538301673054812,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0238374975607125,0.538310260986693,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0214653134297793,0.539233488626837,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0213203974133733,0.542875067871509,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0237976099313512,0.544644879700423,552,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0200990897720114,0.545572663416668,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.065860066717727,0.547961852634507,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0216215098740367,0.550200472867286,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0192391981689093,0.550716459052789,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0224798909729975,0.551672366166696,193,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019647190076657,0.552248380916003,337,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0219458755234998,0.552439480226233,460,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0253280388865814,0.553362174515986,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0202723492595381,0.55432651490257,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0201975018649491,0.554725358758627,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.041936352672317,0.554953395858156,369,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0199862026157275,0.555466163812758,496,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0193476285756897,0.556352712996261,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0197052677656541,0.556500105638015,37,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0214088210954647,0.55664901079396,662,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0220897531880221,0.558222500007908,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0219231759383248,0.558248895760994,758,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.019367693788608,0.558672103759157,584,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213306645395234,0.558685993255138,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0213675902184405,0.560379570668692,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0202057389406273,0.561844344984234,278,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0194610704678026,0.567692540329227,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446203762627206,0.568378396211327,124,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0282164458822526,0.568615878443145,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0449397723836763,0.570740054683426,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0996512523028781,0.571306794379407,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0188892605719194,0.573194012112576,226,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.029945068542216,0.573453475334449,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0271106461273448,0.57387113133833,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0208535900464361,0.576067592373329,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0186387553535338,0.579891828020899,272,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0208489270180542,0.579935594909742,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0174698286866266,0.580316704133576,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0298632519615397,0.583706540587373,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.206844568843903,0.584884760949408,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0197414940977645,0.585735990058742,203,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0199448563519423,0.585736148781891,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0255745256676979,0.590136184121384,40,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0186460388211962,0.590509521131063,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0291894290946181,0.590868279318665,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0183794226254673,0.59133426969885,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0209355659514215,0.594837260899795,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184168934190621,0.597584047961763,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0305348198770822,0.597669921183332,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0182203167555824,0.604297185597251,514,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0968997209430177,0.605040425354537,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0286221918627705,0.605833145294696,162,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0187748263334232,0.609070729558955,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0195952122713829,0.610220518767425,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0197684809857537,0.611643723107552,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0197656221114735,0.612865278747806,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0186861492752768,0.614224239337881,620,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0155905826836677,0.616796281086318,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0248686492037378,0.617798914840086,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165271619955726,0.618729630645045,615,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0574081098101944,0.619623540513693,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200043572417885,0.620277084565647,182,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0170737289883712,0.622505212749491,403,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0186635557173444,0.628402003173085,633,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.014505010277685,0.629516810396285,391,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0238088979995666,0.631474277910917,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0227561539030055,0.636809135778919,585,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0214103936660218,0.637112365270837,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0162524281747725,0.63948246916894,156,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0185041369981963,0.642557956636069,495,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0146039924401577,0.64397393077846,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0154929329885442,0.645033038148516,365,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0175643054893189,0.64692644698611,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0159097174721543,0.650085482672098,713,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.078562177918318,0.650312952338908,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0159301212596711,0.651743428109751,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0217747030844109,0.652002159440888,234,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0353770785316017,0.652797904658309,68,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0158392569907485,0.657236770441843,462,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0238107440130062,0.65911805030162,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0146868353035986,0.664528919272643,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0148708053519153,0.667919644563809,267,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.014383507976307,0.66860924285117,614,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0165645919135749,0.668713653106981,357,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0134556674123937,0.669214950774062,556,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0241784634474448,0.669716211768497,375,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0155750664577513,0.670416586740661,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0181450129904975,0.672421383226013,439,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0346740830073504,0.673673751942154,108,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0137919993693357,0.675464111074667,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.022530322747781,0.677868875872055,600,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0708435236314673,0.679527560613142,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0144918182023365,0.680294409605426,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0295997609473205,0.681158223495193,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0166589887153842,0.681452087784306,158,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.013140632234531,0.683503032428929,253,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0140757967986867,0.688373932308627,26,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0124041104979856,0.694759021667331,721,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0113428055362184,0.695083650000616,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0129787130580517,0.697080528108425,214,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0236797408944238,0.697102682860909,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0139208391819921,0.699876982243129,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0227267936820562,0.704114869423905,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.014948960504867,0.704487466530724,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0131946440316967,0.704713181963281,634,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0139288896893369,0.710183184216482,477,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0191174330028395,0.710560803180499,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0143417946209829,0.710684054077999,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0194444951856047,0.713666675373445,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136145829961072,0.714661097559319,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0130462041402757,0.718334104051527,537,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0282831422758169,0.719982607135562,459,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0117428420284531,0.720662453013723,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0118451222944118,0.72642586255228,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.010795449475083,0.727373674414127,558,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0564077292415152,0.728942797982986,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0196428204072271,0.730245178942649,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0118435545267351,0.730292879883682,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0124764244278124,0.730423175883036,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0135016252461017,0.731261274084515,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0134760833240776,0.731806273395426,181,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0268829651756647,0.733498773716444,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0179860226730298,0.736406245858013,392,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0127708498487583,0.740524300375519,104,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0131186498355202,0.740933781557513,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0102313840987802,0.742734176696436,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0118222277859533,0.744062647713651,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0177457329362569,0.744091560707906,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0122281622951633,0.74437756235646,674,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.027291806429977,0.744735318897372,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0126568916982781,0.747176694242384,285,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114937022748722,0.74836061326831,381,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108022237974615,0.749587822216952,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0109007666344169,0.750739064765082,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0110052093943879,0.750938522726042,416,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.011225971703465,0.752406766730756,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0579268652695216,0.752473447980819,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0115948110766888,0.756610616460353,475,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0553714748429777,0.756727648170635,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012020693155806,0.758057470746988,728,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0137025443529956,0.758099246940975,334,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0379199943966607,0.759618343099787,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0121858898103246,0.759633459618773,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0126611541670179,0.762823617970056,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00988123945164754,0.763208891953867,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00976248061036701,0.763579575374172,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0107266394517538,0.765241922531106,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0144098727198297,0.765506585892329,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00992696684124233,0.768240156194778,708,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.010867181875944,0.768821832604821,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00961625853709452,0.772985843668038,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0486008033768168,0.773807146105179,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.045435241815436,0.776579322078032,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0111717760327518,0.776673474914009,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0100812960674275,0.778069857214807,188,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013689139157005,0.779185105752443,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0153905435025911,0.781266899219406,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0100621975877034,0.782162067163187,660,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0218858002690503,0.78270794698355,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00974130286732114,0.782810948636045,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0105346881742765,0.783641066283672,135,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0347431500919195,0.784153317632793,101,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0105523546354659,0.789734658058181,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0106045980747791,0.790561352466176,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0101929412496528,0.79119820210064,451,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00950586259828184,0.792128424622208,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0141959299173184,0.792679134737133,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0142825440628116,0.794475716549598,239,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0093732528338708,0.795850161743362,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0082952842725861,0.801033176294584,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100086284345278,0.80170478223304,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00917678819450334,0.802454547756246,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0186018725240323,0.803410729797789,111,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00764962724814572,0.806403053110489,582,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00805870524689145,0.80821907170554,270,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00981641744676029,0.810510013455821,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00912429023938215,0.810860553168454,405,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00743945019388047,0.812514077964068,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00906564466199596,0.814533725668312,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00825049862400235,0.815682049178907,380,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00875202355637595,0.815994129480787,418,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0395624009019164,0.816253388284778,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0085543290564833,0.816584935297369,505,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0366599949629211,0.81990645389239,630,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0124010026763786,0.822969808638928,121,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0073784238116464,0.823667021194016,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0081983965698922,0.823915868387049,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00747824031282835,0.823947852894774,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00864697122635947,0.825982103354626,635,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0293883632572462,0.827905434821539,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0111113771341403,0.828446796972104,689,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00842989028126721,0.834041327077356,136,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00643657564815213,0.834570899847211,34,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00843692584587806,0.834659764149602,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00800330472319877,0.836288892951315,192,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0258326353959026,0.838293161268011,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0078609038404342,0.839733387405196,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00707561733514362,0.847116288513272,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00528704947129103,0.849180102438828,353,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0113662642394137,0.852432316642711,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00926577011493382,0.862451578952966,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00556375972102058,0.863592385126239,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00817286529461041,0.865491039202918,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00775461344773039,0.867150485131655,348,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00598851372836068,0.868517664462044,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00642165876647736,0.869294622408494,201,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0073761125217182,0.870668123402054,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00549238318576476,0.873791642198205,740,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00619238085912928,0.877513627457137,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00567333828014717,0.878024374781119,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00593313787549372,0.878944711173899,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0117876494605194,0.880953871805767,151,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0232880476220781,0.881079540725023,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00746001855734083,0.881589725186531,29,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00456250548366497,0.883878635979156,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00545814687032336,0.884911197281784,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00515412186723133,0.887195630919041,701,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0459388272859117,0.88726492488645,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0232601649673796,0.887954651454631,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00517873186158298,0.888220634683548,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00505374636896433,0.889213671761912,284,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00543388763801449,0.890434058976037,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00499143514567962,0.891457705229763,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00519371442654164,0.893100711146987,30,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00637468823297621,0.895791644517428,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00549339303376294,0.901875500011734,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00429077776945198,0.906148527155995,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0047266693055245,0.906175750033207,71,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00398825823702362,0.908146553001193,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0039893294691167,0.908870591199439,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00527457589858194,0.911608676271458,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00594353372356735,0.913232234630363,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00373642883970172,0.914954660081344,237,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00406805071094761,0.915178258933445,86,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00421236479454541,0.915836911250714,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00385880449433313,0.916709123254083,648,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00398897629488615,0.918472494223297,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00376592782790082,0.921554747813159,710,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00435420396693146,0.922113136146849,15,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00540896732347818,0.922361562580898,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00332101009619427,0.924568989758592,5,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0030543280018978,0.932326372740647,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00271916389448873,0.939738688581864,632,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00275282907002687,0.940087176554213,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00450761867065034,0.941690010255671,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00259726062873369,0.942189833199485,31,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00254909668458597,0.945222522881137,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00248976939559361,0.946194499970426,319,pan-cancer
