mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,-0.0279934783452365,0.494923222901418,362,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0252755276673674,0.497744649396373,189,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0353369686763987,0.500154496635017,417,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0206746921681679,0.501841049188655,683,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0217470726220999,0.502621034485614,190,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0239615098534631,0.505593955771637,7,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0345050014109123,0.507549557859776,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0248792941145214,0.508986044050974,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0349430162168824,0.511432518107544,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0248721371939741,0.514696620617786,396,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0263717075103693,0.517452282586262,447,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0261738621332631,0.520873466638435,376,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103764507934058,0.526465268016313,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0239585425265861,0.527107889694328,622,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.110170620990502,0.529444106841586,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0353780511323553,0.531305412811817,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0212735053644621,0.532769501977852,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0312953385782597,0.534047770800467,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0281328481659823,0.534926314120515,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0242537830036712,0.537512363731896,645,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.081353557248763,0.539127009935329,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0203824302963604,0.539603957561046,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0227163108592967,0.540133368169791,466,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0219494800336715,0.541908257737962,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.02146723780004,0.545757133185384,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0696617151899144,0.548166084267441,730,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.022739315118426,0.553001207160709,632,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0223097488159459,0.554491206350682,312,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.104120964733045,0.558961967269464,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0196910752916526,0.559231576254454,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0232936876836296,0.560610832994464,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0361082506765119,0.560743216274051,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0211372290779747,0.562398729892132,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0219173230429795,0.563200868736139,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0329216103676999,0.56503084454489,210,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0781606866038473,0.566184724723668,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0228198178889539,0.568296816120438,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0236845884186767,0.568327358892434,113,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0228906340797444,0.569848582357735,222,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0201383022827877,0.574598622486405,744,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0238942711122954,0.578104815372465,103,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0193053373184904,0.581109820296292,383,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0221297096800962,0.58119277375959,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0286790177753156,0.58280199443844,38,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0290154323998838,0.584486097760795,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0205696366147507,0.585764403340197,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0299894520494786,0.586336452298345,643,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0308918083208458,0.586951207608527,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222138874085738,0.592996692103355,94,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0217621107276021,0.593483702817697,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211100572682807,0.596129562695507,183,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0205143353627777,0.597925915146774,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0201903250054312,0.598486655510765,691,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0211670516048199,0.598652583090821,575,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0894427688638585,0.598667859517368,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.025351940514446,0.603644762911695,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0180568792254558,0.603819229962076,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0160645955093376,0.60672387210211,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.020147720487334,0.607092112959883,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0291304803921978,0.611018700364401,10,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0197756500562423,0.611871622609949,623,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0256267200728829,0.613003140008463,21,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0200858015445444,0.614060974815718,758,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0167846267069832,0.617976364487939,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0253815321920355,0.619446224670681,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0181808027637742,0.619912254714198,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0276135000308442,0.626582155388598,218,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171552278319468,0.627354524683298,207,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.027219047202756,0.627954709659478,175,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0192394220526689,0.629525807710636,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0189000298192678,0.633062525105964,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0222184970955363,0.634827005261099,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0166196054974928,0.636288112738819,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0164374434974274,0.637387529418515,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0183046170209744,0.637503088815775,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0785239885886102,0.641427895053123,283,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0273229274183866,0.642346807675652,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0675212182160597,0.644005831950928,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0172548636554285,0.646221510637587,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0193203454097891,0.651231802343316,148,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0224451411820404,0.653138532135011,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.016363851918973,0.65407228102008,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0163531475664288,0.655867941815069,397,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0248665135121212,0.656559804036907,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.071943283307953,0.656920730080391,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0141780378556847,0.657525747072281,411,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0353863085250718,0.657690678187171,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0183906387604195,0.660386584009555,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182083051900566,0.663262426539458,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0163882887303502,0.664633885164946,13,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0161304029482959,0.66516222808023,138,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0165345159365482,0.667385129551093,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0320288737164667,0.667859110454275,172,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0158602595675823,0.667980905329821,195,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0777755163121149,0.671502398254451,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0169270566665396,0.672767693777751,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169563844981981,0.673103146044843,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0170637171555061,0.674079517792283,230,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0165616995457554,0.6746403212685,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0154060773450739,0.675971361968445,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160055735008105,0.67652827913139,418,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0155348226561199,0.676979872257144,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0204457697777961,0.678566761529833,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0164350929518371,0.679408754830334,110,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0158014430659409,0.681456899722153,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0160643110747057,0.684032627501628,483,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.017238540560297,0.68487055855155,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0221873294069125,0.691612729499286,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.014238747048383,0.692834169551655,551,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0142360121334169,0.695172568142633,400,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0148652492218288,0.695241290317211,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0304030104222296,0.696187209893395,134,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0223710874385031,0.696974607361759,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0129124162186583,0.697001636135766,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0148030740672453,0.698428283818268,280,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0141575808933601,0.699896646882891,90,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0143775918301701,0.701822154525997,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0282172160578253,0.70213436592646,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0157133753004868,0.702716137142683,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0280584986123119,0.704276982491009,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0137619390041773,0.704733108169292,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0144469077798206,0.705525137846511,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0150769798484002,0.706239977369182,145,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0154904231122247,0.70937456848071,352,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0147859314511395,0.709858070064928,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0267395210765235,0.710059244343912,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0163055725377973,0.712292476545072,46,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0311643419562984,0.713707755346211,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0272998930827678,0.714904851130193,641,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0282456334368669,0.719005536265954,132,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0140744568238748,0.719484795616387,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0138713233885033,0.720721269639642,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013372786098762,0.724734859263299,351,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0142173772075487,0.724845920516951,20,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0262433663441351,0.72641538625011,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.012875885705191,0.726948342347798,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.013075770944939,0.730310345138738,597,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0130210360569383,0.732143365224246,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0132660241684639,0.733544354776113,119,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0271630572368864,0.734781167299757,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.011872513236857,0.736608421416218,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0169813146616399,0.73793226658123,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.013303526740645,0.738945393556351,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0108882830925248,0.743786690982744,583,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0124863066400825,0.746143950990491,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0130200538042423,0.747752679566571,470,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0239636840510704,0.747928267317505,164,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0508138575132012,0.747978574235104,630,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119827228980511,0.748146186448294,26,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.010341286056082,0.748252048043778,73,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0119555542621007,0.748319045398426,608,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0242627475454146,0.750693852334837,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0112955149281152,0.751967326152715,453,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0117675066011513,0.754956313045962,547,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.015619259371085,0.755009754978298,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0213757346124512,0.755037425587286,236,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0120598028110651,0.755690151963251,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0118351594767603,0.759255290288148,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0117940987804276,0.760381276388483,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0122818421118607,0.760794176314148,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0169565281591371,0.761763352551503,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0123561610864674,0.764115893170112,705,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0139174811520899,0.764982754670574,334,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0464163076196632,0.767937370398611,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0527001594480175,0.767951271452527,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0108673784105061,0.768543015516629,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00981402174924099,0.769442881927966,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.011176026315457,0.772695773542973,149,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0471566727288987,0.774307382487704,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01153051712506,0.774839480353112,366,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0114440870155818,0.775217376401964,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.010111284120315,0.775270311645145,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0109906776253864,0.776040028803759,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011734632468918,0.776156868908253,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0467864314400795,0.777651910440015,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0109125457669329,0.780086416011195,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135245549895359,0.782293282435437,234,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0114628394505188,0.786034305379856,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0107013725399673,0.788159915065909,80,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00965576657093078,0.788323117352331,211,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0823738942960878,0.789060532664167,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0085764361790676,0.790498489576301,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0151792017802254,0.791289500795186,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0110987932523718,0.793115778082213,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0104323227146007,0.795226810974152,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0192165554703648,0.795480941667546,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.013694322558328,0.79675666157913,754,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00867465315288273,0.801851785237961,467,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.014061792459282,0.802493217051014,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0103395588533099,0.802556076995492,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0101029135087742,0.802810461092,642,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0414703128768566,0.802936641775443,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00883942824638185,0.802943101336081,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0185231204183854,0.804917107089573,114,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00985518681267308,0.805894120883709,2,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00927637548875523,0.806886192382298,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00927247084264728,0.80779518435445,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00938157612442776,0.80786801164061,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00960303059317383,0.813590189254033,572,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0136332466059015,0.816995015097451,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00839577558751753,0.817447622248818,322,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00904697604797671,0.82286540125996,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00878100079658614,0.822969243243906,505,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00876034508034724,0.823674847359866,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00791782492009162,0.825072629498388,243,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00822652733156259,0.827206389497261,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00790065203588079,0.827305283606642,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0103946244635457,0.82759808196738,756,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0123016975539819,0.830463132455881,54,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00850347197606639,0.834238885474178,65,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00841316850474301,0.834553183959139,106,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0102242987458325,0.837656271037213,40,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0115409898082046,0.838926017110313,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00783797274123085,0.840374554736068,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00774106158737058,0.841691450629078,169,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00731488021042334,0.842242627348558,416,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00747240011667349,0.845788094665363,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0111153746264332,0.84647772022656,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0289523685928116,0.852285577100238,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0100009342178898,0.853536917272712,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0071660226323736,0.853904966763682,693,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0067784439524148,0.85431899561542,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00975700506485668,0.854345552318128,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00671343438049554,0.860876876079146,112,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0071015086675574,0.860913225131351,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00609467564637214,0.867660682870024,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0060239090848107,0.867834821259042,496,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00632976142338607,0.871684944720302,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00588568234495617,0.873395144772797,304,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00929745172433195,0.873565018292594,45,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00592049301920112,0.875507055233552,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0259783980743622,0.875546495733929,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00619999735656053,0.875980406856505,566,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0231010948353992,0.877113983289653,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0053442697097139,0.878917648856818,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00549026523253511,0.880889791064491,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00590021266562866,0.881828583421273,117,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00484431504789997,0.885921663453145,317,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00827404554395876,0.886274562709516,320,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00823813395885747,0.888567312442978,255,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00544854771032967,0.892484799179481,646,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00692499217413423,0.892939466531739,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00527253130891,0.893754713212455,482,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00429869935951367,0.896073849423641,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00490380722952025,0.896113029640305,444,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00583497506876477,0.896493861206468,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00515057517875284,0.898433897339596,199,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0193381925702122,0.899393257455557,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00577159390542983,0.900760856817256,291,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00471215483164549,0.901236231905046,601,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00439457153488009,0.902727323265117,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00432163387374303,0.903810935154263,37,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00679977258054723,0.904437748316726,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00926870404871376,0.905468106543897,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0152243692632622,0.906142550589358,101,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00409095625286433,0.908186215507648,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00459444910014712,0.909180049034196,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0058439832650049,0.910100915519805,176,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00426902472011132,0.911980367078162,17,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0037193737566097,0.914832607831672,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00390894934583787,0.917107017668718,706,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00373540564043534,0.920347338441849,205,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0036738750900519,0.921702494190704,713,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00395593821161852,0.921759548096236,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00374121890873441,0.925945104190281,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00482466449416797,0.933839147281189,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00329697526648399,0.934042250833924,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0058470927593642,0.934757184804686,111,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00359487992900008,0.937948110199562,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00295164784937248,0.94046362349461,357,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00396350873833381,0.941604625502544,49,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00250436687966009,0.94630065120568,701,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00455558235242228,0.951839533588885,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00213126303871618,0.954095398258827,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0021948895882391,0.954628224427468,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00945571989961056,0.957111993618999,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00223530081985512,0.957221055301438,136,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00192907198073252,0.957944587197155,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00192833419084481,0.958356737816679,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00192381279906958,0.959286273131831,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00187757034343097,0.959597168470345,533,pan-cancer
