mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0287061352060259,0.526537207268574,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0247875569066704,0.528421107195651,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0309912434727865,0.529048051999418,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.02205669380892,0.530500491837578,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.032342993504478,0.532346251099395,277,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0208649956714477,0.53688223793031,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287498081526672,0.538224615361828,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0507451524868497,0.538972929709856,308,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.023274388985008,0.539128182351384,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0238616204993806,0.540217217079418,125,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0207721723644303,0.540257534931865,27,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0307855935139795,0.540876784867267,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0272974879245272,0.545935682047148,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0216958432173975,0.546503432573722,632,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101962026148,0.547354601469989,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0201509922609675,0.548205522900025,337,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.021092360391946,0.549431737447906,416,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0212344470703615,0.551041972256616,521,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0208595847605574,0.552917437092158,550,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0254248611989002,0.553531799666256,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.029605091703715,0.5544478318821,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0240481156502289,0.556032452584289,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0208588012297851,0.558925241824502,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0990709597046808,0.559041883511764,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0227709970793117,0.559191858214025,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0238991439002778,0.560108549736271,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0812814136248181,0.562218444247022,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0236143755048698,0.563500878124114,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0225453060468049,0.563647097827882,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0192261181149355,0.567787121495929,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0310757862740216,0.568036591350368,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0226685880064895,0.568993688007627,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0202493520319572,0.570148955905561,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.103793476850938,0.572093566562282,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0188909222272627,0.574239071067922,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.017087093284792,0.583444752216064,34,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0226368135595107,0.58390257504286,552,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0808979458103991,0.586109473122499,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0215693778010234,0.589519419010428,482,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0198547953108304,0.591730821104583,462,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.020054370418656,0.592462328578895,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0216401728546915,0.592985449540627,593,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0182378934221587,0.594836902896547,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0210821868109431,0.594858564017186,263,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0293603111210545,0.597370861693904,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026918659484988,0.599770067050843,118,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0214834560717439,0.60259576060155,154,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208723398835689,0.60613537139675,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0267396020171428,0.607051130884367,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0177370775988891,0.608469776408254,246,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0235243116656963,0.611066898647786,348,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0188938466451814,0.612172115273584,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0172546337150233,0.612794559441914,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0275310129493886,0.616444370204028,399,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0312332322004882,0.616481814099212,139,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0192227750748041,0.624454650161631,644,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0197295868872023,0.624977219714675,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0235277515929658,0.625039193096644,527,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0183047993518547,0.625531200562023,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0173145623713901,0.627856816439482,26,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0279137147674262,0.62803016678739,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0162068669242349,0.628666837334821,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0189390058883648,0.629967873212181,149,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0190078570817332,0.629989163957431,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0176530897243404,0.630308554110899,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0190899871421068,0.630893845814603,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0163180862357548,0.630949394576568,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0370819858862433,0.631618934490724,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0830242744867383,0.631989395544964,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0321084089247174,0.632572998060935,440,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0786048577782515,0.632961699270641,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0825253505518294,0.635012779120713,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0158139967519984,0.63545960713569,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.019417659343322,0.636018712107654,65,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0187652073684114,0.638644823708238,633,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0161514177673031,0.641434228119835,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0177011485190479,0.642963125154688,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0185229738475946,0.643474488285773,104,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0368153640104964,0.647136014142663,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.015997743510236,0.648178144004191,163,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.016214069183276,0.652331129627907,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.018351595458136,0.65277180120767,95,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0247801306558535,0.653362211871829,29,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0211932842056479,0.654882352531642,747,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0155183032420969,0.65672488457403,509,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0155088146083028,0.657204520110218,205,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0260704439101074,0.66029893412361,443,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0214843264867441,0.661870672175705,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0172816306460469,0.664050413710727,657,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0225552058181626,0.664608267448617,735,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.015729738130113,0.665215439660139,453,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0149535532335213,0.668984363695578,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0754272750495775,0.669449739751417,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0136433994007047,0.671432187544659,743,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0299090738973904,0.672887203694602,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0197897213928923,0.676320131802408,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0133734256555774,0.676805471093186,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0145664372223706,0.679175650503203,307,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0165585123085797,0.680234062773672,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0165354663701307,0.680721027405645,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0148077941976871,0.684152598149575,722,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0198164399402133,0.684242101661331,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0165123732263963,0.685132397647389,229,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0205583012404062,0.687208773553967,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0231510223556332,0.687487161037593,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0162716214717452,0.688252774520703,667,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.014701865263633,0.689438495098044,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0164612008782492,0.689487012556554,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0161339182519195,0.689540527177247,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0161736895382611,0.692132288657441,20,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.012614382755821,0.692248997949462,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0732605952825797,0.692422192713347,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0137009920805559,0.693015158140359,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0142641492609809,0.694035614118477,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0203870337212267,0.69703639651742,254,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0162270560746161,0.697672566923181,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0141228275603579,0.699346808512518,755,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.012280303743498,0.699779190394248,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0310775912068074,0.699802814945648,134,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0132366474359104,0.702095756639639,303,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0150468127006797,0.70429243803423,395,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0285548696215895,0.704925255800813,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0149635120198006,0.705806525192504,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160672380663412,0.706714901123556,109,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0717978776770675,0.708593098427005,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0136301255994568,0.708652561250908,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.012527241372604,0.71015978908513,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0231371834705843,0.710366404001095,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.015127874704007,0.710806007808309,572,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0115162207057705,0.715657169866707,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0110698532454993,0.717726313079929,736,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0176157286045613,0.719995646619518,564,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122058125991789,0.721773422709621,496,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0432125545745322,0.722661589319454,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0140371955198585,0.723613222841037,127,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0490234858430503,0.724434235713429,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.011279857335038,0.725540991208074,753,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102970285968863,0.726119828774612,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0131223149511748,0.726976405687972,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126200006864427,0.730133973477713,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160238696721627,0.731707425293077,737,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0119459674809521,0.733621549333023,466,pan-cancer
mRNA,CTRPv2,B02,AAC,0.013223027149158,0.734520610625742,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123109165539061,0.737729861762202,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0596286403566321,0.738008090702567,592,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0127102895623803,0.738190744600906,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0132657575010151,0.741442379726872,528,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0112067416362914,0.744488007523765,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00989145589502181,0.746297086444894,265,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0133233080588091,0.746555469704774,55,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0613746106134502,0.747388809581126,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00947377126844257,0.748768483758968,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0133772842354709,0.749391777787885,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0129645062942168,0.749717183193292,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.0233642601415472,0.750260622317389,9,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012096262387922,0.750807761561111,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120093559717314,0.751134901178627,519,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0119182515723152,0.754716667983184,563,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0552555535515948,0.757207579051761,32,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.013550407892638,0.762986339284087,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0109423546600729,0.763239650990904,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0101500655330582,0.763440278129148,276,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0106793775500611,0.764278463442347,296,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0097953837921054,0.766782446131066,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0107676160882239,0.76763090369703,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00896018968196452,0.767952497152937,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.011437838917908,0.773000362996442,52,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00950787035363874,0.776490843295036,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0116267642403399,0.779757225923835,493,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00891603285276259,0.779951508070002,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0109213898198639,0.78273767845295,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0113239131346392,0.784384128295533,452,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00900287895221432,0.787227108214761,214,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0210188659602631,0.789045224006226,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00885722108390114,0.790053185667233,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00856014855270787,0.792306037998289,328,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103746623835527,0.792832051336646,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0080964691401308,0.794013634287938,202,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00906136778716571,0.794533060236818,247,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0145407742328069,0.795968869321127,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00814013195168145,0.799224931452631,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00883144522961275,0.799980114926297,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00869257834994116,0.804330271415603,713,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.008320035452836,0.812244835842156,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00869022207817302,0.819834524686695,734,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00920795823131531,0.820806761853809,575,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00884782899738921,0.823252052497602,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00736723631085778,0.82442315913427,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0170398947578501,0.82475277398428,164,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00723376032545383,0.82513215893689,374,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00762528235007141,0.829386523211232,425,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00772305548706499,0.829856830101597,537,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00874811918040568,0.832676436135014,158,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0392159155710925,0.834045066561613,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0124963120259613,0.837863630776009,204,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0106375252256394,0.839845719960783,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00807258491472647,0.841165691532683,240,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00800542169864978,0.844891303323663,362,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00704885677185291,0.844929692723253,342,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00628064895469663,0.846914398113574,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0354382931889165,0.848027612497269,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0143862532314189,0.849417140441597,487,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00761077497479798,0.850008642065846,389,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0144776791109691,0.851496535594712,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00725028271185223,0.854498358816949,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0089843597325394,0.854797585285168,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00872820968253605,0.855593827694554,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00726674250646853,0.856167512303862,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00732450092155396,0.856953422326149,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0145846745160242,0.857016328323097,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00706213595305989,0.857633060066653,120,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00954000287464705,0.859085971083847,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00702059830840525,0.859875507194451,483,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00611533556486637,0.863718499169383,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00575881495972243,0.865091605881648,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0102730902967075,0.866717161530836,685,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0322218765493539,0.86756555649312,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00617068151859068,0.867937869268117,279,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00604601475307298,0.869156678346479,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00522862593384939,0.870419839863174,339,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00587684499416876,0.870801992820856,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00631467370340832,0.871512902638952,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0124384996543402,0.872622932168513,68,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0230271392710124,0.872951952609833,656,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00694554004209494,0.87542043683316,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00616591067193729,0.876710371564223,612,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0119066331061528,0.876802486371086,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00570697289924511,0.877289575188145,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0053911468044306,0.879413639858517,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0089342818957522,0.881917178784669,67,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00560565522205565,0.884986065187791,719,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00579367087761398,0.885284460888868,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00518567846422837,0.886472179178104,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00551517895499384,0.887001866497213,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00712877020652647,0.888311322734728,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00847533541610707,0.892007433697491,143,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00547098706099067,0.892560609410839,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00830897056487766,0.894114178847585,375,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00473580890482283,0.897964617697532,81,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.023832348180748,0.898666667803687,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0043582460320096,0.899115881100558,364,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0043803967270918,0.900327134331254,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00630337799455279,0.902736325354386,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00491560495854661,0.904228488886559,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00585453015641454,0.906254212157864,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00452178722444224,0.906688787128828,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00389374318668265,0.90691936240047,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00414382013278614,0.909250015237404,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00451816801705538,0.909250162024149,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00383228239213376,0.910020228549147,654,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00414532289701799,0.910462317321826,324,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00387248956583126,0.911225857453476,397,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00433398830374909,0.911655501356954,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00577675552310495,0.912952061275961,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00671600608451892,0.91306057391349,548,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0170626233954043,0.913192181916797,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00431606530447101,0.915733580029385,540,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00502785512076038,0.916913106407818,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00323573777334578,0.917160704138969,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00435406517021662,0.917453392565497,182,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00417479738136479,0.918093368293064,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00618999855893975,0.921148303007684,97,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0038872585459515,0.921227347934558,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00328553078558845,0.926200260287836,213,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00321319220485714,0.926678855350234,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00358193041447047,0.930401222950706,376,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00299657984453403,0.932893339979479,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00346903643828281,0.934190647327313,485,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0062677094155484,0.935766551336919,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00241697249665391,0.936849669170491,577,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00564216379257781,0.937733585268899,588,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0046265242298729,0.937923069119766,54,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00308618980305538,0.941848094716524,573,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0123688730607912,0.944072669297098,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00251767977708679,0.944955594034091,381,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00254274993204904,0.945724366670021,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00254650068352035,0.947214364993562,460,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00256897687550307,0.948148982440696,18,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00501992458496435,0.948273017681464,161,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00239216596466767,0.948726914684648,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00193567512975835,0.952303658634282,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00193297221842927,0.953112850202771,340,pan-cancer
