mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.0173893835877904,0.59940327905499,455,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.018484180056297,0.600372754108499,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0186420634485558,0.600448847890635,660,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0192530660942815,0.604392017051453,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0161819135023644,0.60653648548998,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0331838014171998,0.607363143775165,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0276362562245583,0.610244062669431,443,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0640227706582214,0.610973683359195,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0189774832310875,0.613283019861766,426,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0180294016571522,0.613707314079868,423,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0176894004074735,0.61373434839583,465,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0861599820411235,0.614514257914769,32,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0886747907502905,0.614567514521265,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0230044541073806,0.614821411001015,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.015050551241264,0.615663873338579,290,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0845432378896207,0.617010347728201,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0371603883977953,0.622459055315934,459,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0174109785446927,0.622623127603947,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0240762862931653,0.626393106935415,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0272589658633134,0.626836544558901,239,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0163587875005321,0.627236514645554,661,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0174371656831516,0.627355351459526,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0350393811710486,0.629083971459315,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0297387691869926,0.630168339082261,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0178737321285229,0.630523354647183,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185532500580916,0.631057743373512,447,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0143235755866649,0.632558893438534,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0214954386214855,0.635587729102712,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0181063464269403,0.636200874727748,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0176929776972564,0.636256806997349,682,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0214838272922322,0.636656107019983,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0265535409199118,0.63756862082009,375,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0163902615710304,0.641231073137,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142811689800987,0.641623588022488,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0177817306051931,0.641842186139906,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0158646604487269,0.644180569586356,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0169960115796474,0.64536914113798,717,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0686786630410839,0.646532011503543,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0210714058393267,0.649315540191904,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0145786692025199,0.650325796146635,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0162839056506391,0.650340961130634,396,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.016550439334516,0.65048363475904,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.012997205806408,0.651602232867919,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0219590486521823,0.652312623383243,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0145718803691539,0.653016966912089,157,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157128187176639,0.653217462377558,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0155238074719866,0.654501999266634,246,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0288780714773455,0.655836330002335,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154253951479927,0.657397758850857,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0157385595215985,0.659739032479616,706,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.035121879361259,0.660688399006934,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0151827869048451,0.668019468756697,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0230386355686571,0.668067255616656,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161589984360447,0.670026858547736,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0161384332767848,0.670684342744907,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0168456752945047,0.670847304204865,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0204332297510203,0.672420140146041,235,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.014813755247576,0.679913534558704,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0241999185786169,0.68036379642549,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0120952034219895,0.681587112828089,238,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0156076345329274,0.68498587203264,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154984702239117,0.685475058234166,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0140771422604876,0.685539043948455,220,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0151037773787235,0.685892310919362,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0157746540891537,0.685904165020179,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0143369840109378,0.686309369304993,624,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0675056396686973,0.689155582867962,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0514220124627447,0.691469262629512,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0193457056058619,0.692066658274857,742,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140233633428555,0.69218919110648,700,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0182353986865803,0.692636356476313,326,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0651377734714974,0.693025984591905,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0142287418010226,0.693206601266926,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0156517572734099,0.693233374166519,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213221289581037,0.695568053894457,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0150330871372785,0.696118319547686,642,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0153692761095562,0.696548566728706,65,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.011972507938759,0.697232985289365,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0195344114750107,0.698214972902835,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0277082172949969,0.69886134232998,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0305021708168719,0.699849532237852,172,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.011187056616305,0.700359628788215,577,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0145094289745618,0.701239313073094,173,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0147392591982581,0.705868914283855,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0138044307607909,0.705881463539259,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.013922865524952,0.710576440439005,43,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.019121903714731,0.714725997577944,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0501995744500953,0.718970387180102,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0134248509392403,0.720575522226397,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122689773405575,0.722071180810609,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0119480333657997,0.722269005196458,4,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0128915286483322,0.724571955913377,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0125999536120679,0.725989514526767,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0110301464346822,0.73771632185726,247,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0118567838327033,0.737849537160513,510,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0115348511142756,0.73934104379256,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012358347802618,0.739986285768851,505,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0111703713543364,0.740271532521341,474,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0506661609103081,0.741262946460766,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0177470245567212,0.743464842886378,359,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0116722728107696,0.7443061022364,488,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.01232208948091,0.747052016369751,655,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0108720996168925,0.747888061976739,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0112585591172104,0.747979497244492,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.011046971013365,0.74812528633442,512,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.186244849862602,0.748227218032788,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0185835112667044,0.748777551987699,685,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0143460120026006,0.750965323860317,589,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0112106066316607,0.751205813365369,618,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0170362556743046,0.755144148884264,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113323221498467,0.757189483882869,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0105793519237866,0.757568091073594,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0109618340907411,0.758142026120004,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00972154878217656,0.758583120263097,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00988253625893316,0.75972520854114,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0107732001544063,0.760083266292231,745,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.011567380056459,0.760281011352955,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0167615261840041,0.761210835247911,606,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0097129568817032,0.761558018285292,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0103806208037657,0.762026577843501,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.010763389575344,0.763208561093837,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0165157201092356,0.765171197209213,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110963288872876,0.766999945509003,710,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0505146910756359,0.76783994403402,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00898690780272147,0.768340102672391,391,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0110423287475977,0.768728904193081,559,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00862893824006229,0.768863612243136,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.010551030474237,0.769157874509099,515,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0101597783803986,0.769607115621775,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0145848735472299,0.773386666834219,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0106963761811203,0.775291367601841,135,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00991658727544641,0.77545576462151,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00984964157734363,0.776745688838792,252,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00858795159010373,0.777817692064839,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0106922597371874,0.781342994843485,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0143523808023041,0.781511843841764,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00933270537779203,0.781690117531518,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0101514873715083,0.781874277738746,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00963849201464856,0.784810444804738,521,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0109281168971944,0.786149860350691,109,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00987969613306566,0.786260588169509,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0139576970429517,0.78810717130416,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0101612686482806,0.789818645067574,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0101592037501158,0.790337737376863,145,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00732122504646547,0.792775643860803,264,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100111954483528,0.794183840752749,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00957627199946214,0.796751046389676,299,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0183378656110517,0.79732415898977,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0136087132415714,0.798647667021377,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00979997269818272,0.799560834894341,184,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0109626206428211,0.802029490574013,334,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00939857175428829,0.802735727776457,449,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00897912037367436,0.803822013099368,456,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.019131100272563,0.804659316746737,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0135778664579376,0.805837870704674,320,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00836698561909555,0.80642350796699,640,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00901680164487257,0.80672200497042,644,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0135017542512486,0.807561812023668,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0126419312660321,0.808190242678462,231,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0130424542797236,0.808553143202316,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00782476853603428,0.809880418658899,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0112448349232921,0.811031256113313,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.013199372359575,0.811359062437877,665,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00815538669231597,0.81495269980803,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0119960895531676,0.816620658787878,254,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00858902403472926,0.816900055493581,149,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0189424481374591,0.817670992205817,390,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0265146636410539,0.818467788698227,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00878509780743277,0.819220995091234,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0116630163095631,0.822555363147733,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00712446134315992,0.823305479204401,251,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0112417942440689,0.824002064578349,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00843412432020883,0.825013884813989,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0174007181874797,0.825722068955924,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00750914578961092,0.825930254706392,243,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0125163002034199,0.826256848585991,399,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0104043914329603,0.829083948668035,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00739315642712041,0.829426471395055,32,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00869069942438594,0.82956284372778,103,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0103721540377997,0.830049232560069,393,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0165438174206941,0.830816903322326,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0125925142314444,0.832304443017735,168,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.011789400544066,0.832484364553212,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00696052810587635,0.833548121442352,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00709289749249254,0.833648534487652,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00767053982342189,0.833913466233825,674,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0101004181803429,0.834747203017454,585,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0338879636333528,0.835213590624479,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0140998631481516,0.835521132514829,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00686989201662958,0.835997148819435,383,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00736956749872592,0.836039497464402,662,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00735853211214601,0.838400082081094,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00720331841469846,0.839216049956482,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0150660205929517,0.840649184698084,487,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0071089869455634,0.843286163868826,290,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0266296814986499,0.8433124538983,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00687899303597813,0.844355650153471,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00731100773931537,0.850478043430563,94,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00659987610680832,0.851760519156465,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00623236372465097,0.852210267276182,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0132316280976757,0.853614890569615,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00615201506673255,0.8565239191743,744,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00714179737819736,0.857013488407594,751,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0136989008845761,0.859776702203317,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00601954079354161,0.860469767404482,446,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00524916357189367,0.863579450617824,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0138792478852206,0.864131548272595,134,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00911804193034746,0.8666904185213,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00565608697404122,0.867162929869286,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0100401668680814,0.868186266934396,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00604991089838203,0.868330472540551,460,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00506711743134549,0.868619355701022,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00550749594599746,0.873743775186024,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00587119945904984,0.874662850785755,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00583953419742977,0.875061255821138,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00496094183765583,0.877207967166391,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00758631093213704,0.878134171580139,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00583258759107984,0.879521365741999,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00526190831919347,0.882626215926093,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0058143481203571,0.883166379152507,136,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00458853846716579,0.884518942516596,583,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00517869324298617,0.888574959416658,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00640076183521783,0.889614643272928,15,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00492906405430627,0.890162986521107,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00515125787722132,0.891418859025153,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.004809450797489,0.895848269262084,167,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.004418166461515,0.900379093819037,296,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00456145653999282,0.900936272233148,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0061112970081255,0.902320074712207,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00447241428838475,0.905179398292907,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00404277883215371,0.908786705256628,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00429691907136114,0.908918207414693,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00361777727093971,0.909061666703517,582,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00886187892489133,0.910033991796719,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00432652560601211,0.91018457804877,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00853745430464558,0.913855309513039,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00353120882814587,0.916292324185654,542,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00339028217766479,0.918580147239137,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00522255381416879,0.919117988920421,99,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00348399387646338,0.920411722210246,307,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00357847177510307,0.920878054383353,188,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00366849954078659,0.921232666278364,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00535170841287414,0.921677757701213,599,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0033570693634497,0.924335116442224,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00484151679041276,0.928281542222535,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00275365842245127,0.930504480493637,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00306278645041332,0.932091018009516,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00316745569932649,0.932799623387922,492,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00442897911711958,0.932933526258271,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00424832693340769,0.936205014520834,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00294614724083432,0.93689111435606,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00264129737139775,0.938218391220562,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00606049336591388,0.938739430549797,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00216954634465289,0.943266264118855,437,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00263524260981077,0.943521191114606,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00229750496821195,0.945030458057105,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00253863663454449,0.94562348544744,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00525765625331578,0.945682753448333,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00252061423997426,0.946686867739161,528,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0023271404670309,0.947609836065491,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00227915923849341,0.948739405144582,631,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00225781941087124,0.94984430713635,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00229398080048669,0.950847946984759,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00281238395689139,0.951761219616987,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00330912186026066,0.951912358178577,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00203453606373451,0.952902705852072,400,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00199973416245266,0.95311608929995,708,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00163677264442644,0.95441661163552,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00216463365435334,0.955503741046464,470,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00186649946384173,0.958231644693634,19,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00392602605529873,0.959803303410284,123,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0015720276906898,0.960206659099945,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00202214654308989,0.960373571050824,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00275556069914944,0.960385714015026,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00166046104390676,0.963860383105839,196,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00154880934205669,0.965534350647232,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00131011506815646,0.966709560211055,33,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00149741402564371,0.968126071818469,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0014794206070523,0.968954854110071,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00160897397795265,0.969831341285719,346,pan-cancer
