mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.0258907584487023,0.599167539686609,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0199721336817474,0.599247826586086,482,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0191645391338782,0.601277600636463,563,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0384425769036487,0.601410335898904,641,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.019285608088814,0.601938046163246,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0207328620229713,0.602878666943826,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0189594993047154,0.604610871269161,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0163527503689115,0.605420923323193,530,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0397680826531359,0.606670891763981,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0193386978739623,0.61131145373704,559,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0175261566946109,0.612322572108076,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0177877133451408,0.613832606193134,385,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0287795711653577,0.614370790004628,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.016478546313122,0.621569860731732,228,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0257079619061135,0.623357519300926,105,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0295444133484281,0.624868326759056,78,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.021705154484472,0.626664718976205,589,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.031445083921852,0.627755421603918,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0359884449090956,0.628032839199229,144,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0725892558382078,0.628118968910142,656,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0170690534656531,0.628553295447964,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168104256129957,0.629670368902671,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0181122709810446,0.631684270175655,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0184641545536287,0.632779072847968,675,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0228894119170991,0.637376984203785,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0215780585204289,0.637702500632965,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0175688088343787,0.643053944466671,135,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0151632081352981,0.646249712023223,584,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0172692769437546,0.648968333068799,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178409877893243,0.652879830447529,377,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0171554096692512,0.652923525252551,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0170206928120547,0.654512978302385,593,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0142151742639376,0.657398016525309,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0168876209658946,0.658627107958184,98,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0249776981669496,0.659890358976637,147,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0144228273729259,0.660413559419548,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0182660848795916,0.661009772427352,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.01708765468177,0.661160272972667,572,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.015376293385554,0.661344836208964,44,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0169776166360472,0.66150228363449,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0167597895060081,0.663566676829386,611,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164419858535503,0.665708293900873,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0161472375535702,0.667673788241144,405,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0141579566846157,0.668211586536496,676,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0244347868469941,0.670391665066046,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165218967092652,0.671526142063131,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0135318344583806,0.673975363097288,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0144676369333317,0.675092785117825,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0161205488301586,0.675195836279334,653,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0250061195223503,0.67985368498149,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0147314720495975,0.680336238509633,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0119111867312841,0.68257292933577,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0240046085002285,0.683390611092161,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.021361552387078,0.686969869752667,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0129448386600844,0.688388983482374,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0124631354250349,0.690374734666537,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0141397958246129,0.691740749407644,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0188850816842691,0.694984239878704,12,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0148532838538369,0.69694189140337,165,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0111960857280637,0.697655667138872,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0126445683904448,0.699079393282296,270,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0149049527695429,0.699131740850797,540,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0203282726804885,0.699293709467545,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0206508495561424,0.699740009338026,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0208191460746966,0.700864865246674,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.014302752062282,0.701289819597635,623,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0220418216906095,0.701395021971513,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0135900829357445,0.702692438491458,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0132571493008678,0.703102362418253,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0150327125343438,0.704886505785726,493,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0127260339973129,0.707134634250873,387,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.012452611681493,0.708864234437871,650,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0132868697276469,0.708897449942567,465,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0187927326683879,0.714364301723457,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0123055482174443,0.719931091348418,421,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0133195573511846,0.720190754500305,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0170846759075646,0.721297756708182,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0116162374943709,0.722519933274508,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0133120776003176,0.724887629269533,483,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0126284820953194,0.725005846511029,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0125339821861128,0.725288537243312,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.010922287362295,0.725318115547477,582,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0261121332159203,0.72871773301462,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0132658773344651,0.731784258086401,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0160507433365897,0.738687664431894,564,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0104458731596964,0.739008400595208,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0122440865435658,0.739060932300238,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0116376132614819,0.740554006261949,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0117153442426378,0.74296406220186,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128257740462969,0.745506798946681,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0118615988482872,0.745647446050014,13,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0164269842441977,0.746207601384079,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00974274238212455,0.750712076834683,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0119448457177511,0.75309489768736,492,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0110917567565433,0.75436488084477,445,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0109189676914051,0.75472576351675,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00951624278582081,0.755934785611352,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0119583163276455,0.75870291600816,20,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0102892423407094,0.759119703549659,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0119823754016783,0.761291675003396,242,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00882335211878203,0.768775472892388,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0111306414439023,0.769848471462986,457,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0148126212861671,0.769939073329052,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0138907907401241,0.770075033146287,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0101797545284766,0.770930724329982,423,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.013729081533244,0.771679974713158,326,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0114225667111213,0.772766091618321,638,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0104301563224436,0.774012843633511,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00946410269774203,0.775795016068549,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0107082216288531,0.776623462735031,86,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00808945559145829,0.777713362175014,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00852354792905605,0.78160301041833,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00924801974562332,0.78253845764373,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00956578241564349,0.782962317444265,237,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0198519672230273,0.784427625646451,295,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0095693578164952,0.786246884376475,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0106279473681176,0.786953888666011,705,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00939108199706574,0.786956021251109,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00883086727270263,0.78852310898824,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00980602887427258,0.790850774859894,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00924915189774715,0.791451334907555,19,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00793511259655635,0.791790957067448,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0100423015229086,0.793932637616774,2,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0149409986766548,0.797567805545073,204,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00991723373715843,0.799452305767138,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00918671772642416,0.800671960619446,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.014098358340199,0.802332071794126,174,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00855964360903379,0.804425433958128,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140075455083034,0.807346579176083,599,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.011631021347103,0.809495618542075,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0119492808867118,0.809553465630208,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00953037060102564,0.811084744284917,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00834436524990416,0.812059608886683,726,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0182490661677143,0.812221985873642,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0138942540872076,0.813555766950869,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00858421909640204,0.813744740329674,187,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00799028268053651,0.815482528753082,404,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00708732978999246,0.817390886901739,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00790597907760993,0.820984219910084,504,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00659293220543031,0.825748033764278,391,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0115799161440277,0.82621628663035,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00811945055513928,0.828651989929353,52,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00717323348927895,0.828809477322307,509,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00751951597109309,0.831414245626083,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0132601764400661,0.833473645638352,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00735807689963675,0.834675486335212,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00791433842822884,0.835029313183797,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00681209266131549,0.835784294737724,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00776933181950722,0.836767385658099,418,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00771609669779388,0.83705870064093,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00731512011140243,0.841162483107619,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00766582795906679,0.842628618480129,389,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00706958010244798,0.844284728272806,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00673228733112592,0.845515838041245,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0145151192086725,0.845526830910083,658,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00760117459009933,0.846362892121999,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00648526442864671,0.852966660723732,713,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0061018329193298,0.853629070298687,661,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00685647134417346,0.853970295279755,479,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00688480702337492,0.857265932539271,116,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00800889623207678,0.858298724557274,191,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00889574225803254,0.861550261445628,254,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0059144185607284,0.866185753675421,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00775277954197272,0.866428824948279,756,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00632296759865815,0.867334674123726,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00584888535959967,0.867418331360242,252,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00468002642263287,0.872423444713677,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00500976840465649,0.87255074552764,721,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00505097759879226,0.873414148061384,753,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0114397153015323,0.874986308420857,459,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00799018650358487,0.875235732615244,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0112593014280379,0.875883037402042,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0113733394530072,0.876590427265497,166,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00756849714357072,0.878619131428961,717,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0110763333985455,0.880995009961767,126,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00689853066043114,0.881552817410913,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00523884566184914,0.881561108469891,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00694420250863464,0.881995588939666,527,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0043974384825237,0.883660462690025,245,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00480178764778349,0.885786168514712,37,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00526659308819348,0.887710914474361,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0054957289495269,0.887766192526301,447,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00553035708040232,0.88819179070281,362,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00524699320019454,0.888812582864956,119,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00521348159055078,0.890382130040077,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00435426052996047,0.892676548353936,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00453778684937704,0.894764418228208,634,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00517459803495963,0.895930963825728,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00483355152721811,0.896828997340538,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00496616480105789,0.900151397091588,452,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00397333978822931,0.900572255982244,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00439904966294337,0.901664697778279,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00563393037893416,0.903474702406067,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00595744382486678,0.905099875790089,746,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00850689699430634,0.906114213375166,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00849049409447014,0.906614532582813,164,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00373727068701106,0.906691223735714,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00394870404729324,0.907362006398372,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00382338787970058,0.909584553017021,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00425899846351434,0.91221389910506,145,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00522685027762043,0.915064232372174,585,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00382438228928358,0.915681755965838,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00484593388644441,0.916434847017283,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00360110774472362,0.916833251885945,640,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00574897722007929,0.920968403704519,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00463998173725725,0.92163199364761,348,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00334224081569511,0.925396986466711,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00302675584885127,0.926628807383547,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00353386154443587,0.926981731636425,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00307098709366973,0.928050946151226,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00583839115980691,0.929180495575177,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00406571706292301,0.932685570594722,692,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00267442109968792,0.937677409138024,364,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00392370456465794,0.938158890145357,417,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0029522471038003,0.939282048594983,55,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00215889211209928,0.942842010511234,736,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00463918496052105,0.944562842552703,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0040801515247561,0.944646967296405,548,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00210191619625689,0.944846124457562,695,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00858600085946246,0.945729507595608,325,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00235638320679699,0.947614080369896,342,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00246495175420238,0.948611137211656,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00386197106344605,0.949125347358931,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00244354539839563,0.9493828198375,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00197403773964892,0.950661683129721,155,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0031574868385947,0.954217989169566,643,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00212736499589611,0.954942910397386,682,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00206283144578119,0.95582651853169,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00179783858633335,0.957668436535823,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00172487688087038,0.95880911216535,744,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00166592515966431,0.963944890300149,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00157136457487351,0.964409898458481,441,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00157165589162532,0.967266244609672,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00141940277512709,0.967776614372974,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00277790086367966,0.969172414421539,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00122999620738581,0.97052685016473,272,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00169687644743682,0.973388914931211,10,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00114933527943054,0.976426884023372,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00098803739929251,0.977670567279645,381,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00107142665184722,0.978677474554688,241,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000865620592769515,0.981927195533852,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000903900424469042,0.983037087230269,46,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000721134251709384,0.983384486479462,745,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000752385900700591,0.983902934362899,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000613299638715571,0.985451360501362,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000558364547948921,0.987585931886593,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000387790011097706,0.991180571896416,462,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000333008325731571,0.993188080244429,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000139026378010158,0.997145497360314,470,pan-cancer
