mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,-0.0122114650545028,0.691650973074822,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0135104183023361,0.693658407754471,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0132990613078923,0.694263288739479,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0213339633224715,0.695619001888408,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0152664412454594,0.696320280707315,470,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0140308791124678,0.696481660373469,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0153025964073661,0.697422351860155,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0143168289281939,0.700837007197345,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0130102674127051,0.701806551015242,740,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.014720222314966,0.704362076632032,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0135136097371854,0.705274454702591,538,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.011734994216529,0.707038214272389,753,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0122715563255479,0.707334660728917,371,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0142313933974037,0.709292259447122,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0139604414804386,0.711351208267348,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0198386406563127,0.713602392282733,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0211453257487743,0.713959468274338,139,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0126657692416434,0.714588349188438,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0119555738859384,0.714693567873709,260,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0281405317637728,0.717269407325609,390,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0124250010250056,0.71852279957237,380,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0133345245348999,0.720318204436173,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0136331899960465,0.720734049674595,492,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0125256314131901,0.722601369790323,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0189204708996011,0.722808211735701,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0120024018760471,0.723119632348421,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0145594242593371,0.726742768992079,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.012341535228143,0.72851444872885,345,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0163351494176932,0.730813823807052,417,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.011337051329122,0.731183275828741,365,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0159720092491926,0.731378812442746,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0174931259808797,0.733847740275344,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126296365989365,0.734331036340323,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0136121506701935,0.734333210180903,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0164195314930681,0.734429482491089,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0116076482019149,0.739414042281642,601,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0122532761027702,0.740149049497333,563,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0158755168822651,0.744277108005248,235,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0109540731057858,0.74558059690108,213,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0155265690526731,0.746110188160157,176,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.010854672568524,0.746147117376653,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.010774710019976,0.746695190709745,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154441591414279,0.747763780229181,747,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0124337629859941,0.748310365039202,178,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.011501239502922,0.748984657031689,645,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0246108617393316,0.749087020703481,68,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0105267028456049,0.74981747627922,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0113001370063022,0.754486911138363,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0103729957338521,0.755638495749853,228,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0117342225522503,0.756609806424769,607,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0112023440898903,0.756840867277395,758,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00885010644229856,0.757700418754774,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.011324449291353,0.759418677364281,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0121657568194408,0.759985836230096,638,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00996794316804853,0.760442620157422,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0108448836307643,0.761038227510112,621,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0162194755510651,0.761301322870533,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0115729560303015,0.761874245165614,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0140850508955833,0.762300702080455,604,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0139918275812048,0.762654472823773,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00904246636175856,0.763792785389962,259,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.011765856504304,0.765141082611892,362,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0108583376776054,0.767116266993562,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113635218391326,0.767934900337179,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0101608447616604,0.770831199706337,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0102621665616874,0.771220898691527,344,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00817302859708627,0.772692536986365,264,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0120109883595385,0.778073716634348,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0106690598623711,0.781694799605434,321,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00956524360996712,0.782506198484892,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0098915522724947,0.782518247439337,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00853010366900995,0.782558015726147,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0104902994520217,0.783217041085253,135,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00936399648498316,0.784848608450065,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00879493028928365,0.785212131244018,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0105545348617227,0.788062749277601,95,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0095758808019588,0.788321961910198,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0824945892246164,0.788757741776923,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00934155458392141,0.791632437101689,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0159115364454479,0.793891082934323,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00855025160112009,0.794710872181003,157,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0103425174242352,0.79495463103328,102,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00785911766812566,0.799143454068231,437,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00779258683108008,0.799542550200138,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00914745160639704,0.804589866425554,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0081612602639911,0.807453616378179,613,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0081388882791042,0.810757511799864,350,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00799354008325261,0.810844459489513,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0131709239769193,0.811092872798703,210,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.012583326781229,0.811785343141096,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00923483179180381,0.812523992211082,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00800952855223074,0.812577840689291,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0074831861868384,0.813588007687799,332,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00823759074618743,0.813598451605646,44,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00926089567131208,0.813982810912241,572,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00715129218965123,0.814878553980385,339,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00671167699632219,0.815126004168351,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00925549954445156,0.815223094965084,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00852462726330169,0.817405773898786,622,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0122294924092545,0.817693569647847,606,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00838671379778041,0.81819536862878,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00901663908267716,0.820518934025117,113,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0125172668339593,0.82073407523968,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00991728203012221,0.821090442826113,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00764123631377977,0.822100142986134,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00842974862270622,0.824533070241193,192,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00872153092352224,0.826918966844592,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00785556557546098,0.82797116655866,138,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00972459403861907,0.828317794989714,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.010066124037205,0.83150962166028,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00719672963275672,0.832390879926928,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0120929218586897,0.83300644263478,97,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00778536160750354,0.834355338675154,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00801429165244575,0.83640535291632,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00743554477156255,0.836769679388374,662,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00799722314749831,0.837295282329704,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00786899087310037,0.837504300000272,457,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00729986171924495,0.842101024815615,648,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00714017081728445,0.845785463693774,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00709466953638594,0.846099453604201,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00627411148579545,0.84721090801315,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00586708830603078,0.847342635111029,558,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00636575941488081,0.849322104896608,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0070335615240719,0.849743970225084,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00741638065482048,0.850127271441128,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00639386662386263,0.851596099607936,267,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00688486048529774,0.851834016298349,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00935659660715687,0.852077112197913,329,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00589440218825439,0.853181673322157,25,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00598716824132083,0.855839975982826,303,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.010132649347797,0.856294631822106,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00705846888931246,0.856783155505248,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00713093887773605,0.857744955864016,242,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00556469266612894,0.858598957567476,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00533112274712828,0.858604766687897,695,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00547991267683061,0.859930625224549,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00886955643003967,0.860540660962469,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00685753714080378,0.860910020570056,637,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00600436665442171,0.861767270395771,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00617882518994,0.863099557472499,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0061345412607124,0.863853663493191,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00890652078340049,0.865060867368887,231,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00499451560081248,0.865834144293308,489,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0133538493527866,0.866595949358687,132,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00535614638163579,0.867053227397759,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00613616968931446,0.867730415860011,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00625143607719296,0.868390465635369,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00629082783952216,0.868713483840022,629,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00518492465314234,0.871307561560342,749,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00559680814523019,0.872377107488761,7,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00826711858653145,0.873769233310403,746,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00511358372141221,0.876014408533877,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00844010066637872,0.876231386648106,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00578444770971556,0.878451016885121,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00573774278465954,0.878876414958736,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00513293725023908,0.880108462753599,474,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00582227385893809,0.881100755222189,447,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00791847977098869,0.882209211753558,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00558279103923392,0.882861723040175,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00538646024143706,0.883146642413413,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00788396156362817,0.884009994192991,147,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00483427570975226,0.884264724351349,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00551944289720984,0.886216450569289,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00490747775751401,0.886506737875005,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00740979511217958,0.886864649423757,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00527122914237665,0.890709822842083,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.005285792705326,0.89131156336651,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0052875304162267,0.891820906358283,184,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00431311348412637,0.898582575583715,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00496376422073309,0.898659151116738,454,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00494190111221965,0.89946930095358,24,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00440511065121993,0.899516294380569,36,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00415450001841161,0.901743041981546,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00642762921894387,0.903142194178337,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00438038466500837,0.903250014222973,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00426219349757303,0.903884190189366,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00391973850007973,0.906404463803795,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00372143697730432,0.906782168976149,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00434797896434541,0.907940371872023,420,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00425166004531078,0.910415203782164,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00529154035751428,0.910616909687625,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00403879963372307,0.910756830483954,249,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0036660670057671,0.911543086067387,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00398627781743072,0.912419045523243,706,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00546758403570161,0.912697980346067,268,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00355588355550052,0.912776735562977,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00319270813853521,0.912807898951752,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00511053793394434,0.914436693028399,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00350482197615148,0.91487619226207,432,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00371165669556336,0.915830996849806,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00360728847045595,0.917610659051048,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00799492684990839,0.917786036585841,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00355226000029058,0.919532139778922,507,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00434475981377587,0.919639958725683,291,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0038713970895802,0.920696835243511,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00561158779638857,0.920888210766098,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00435645197550776,0.921905720778873,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0034008745214519,0.923186419493113,619,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00799733943330569,0.923392770650703,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0037103874582506,0.924335605510769,159,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00385860538041817,0.925107733675889,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00338337255011612,0.928143808370672,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00298876562928341,0.928652613668983,671,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00399371263824878,0.930803062379868,326,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00473445467208901,0.932632878999676,204,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00291860735485143,0.935795692210135,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00260975657539582,0.937339138687704,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00251885791778246,0.937793558621674,27,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00304627941239954,0.938312348307447,495,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00422426257672175,0.939040317089705,685,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00269020930944942,0.939415989333793,409,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00285845637400111,0.942743480985938,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00246435959569933,0.94435944778307,342,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00224604617629244,0.945487318434348,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00233250827815991,0.948730333365331,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00237146463380843,0.950007875373845,127,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00322442238824671,0.952748263636594,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0019744979486652,0.956826025207431,618,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0018536933686838,0.956910176403465,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00237783974906061,0.958346012449043,527,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00195616002262264,0.959382667044615,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00160217624398058,0.961740176866655,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00208862562694342,0.96433059940066,394,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.001574569899774,0.967379448917828,50,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00171514458909494,0.970314770844889,692,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00134114844155984,0.970344437030278,48,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00117716157421238,0.971670080410862,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00135198928174318,0.971682587118949,587,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00127707728567486,0.972874643022437,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00126779176851446,0.972908949064857,167,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00197816620962981,0.974044407613583,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00115916798397576,0.974323724294779,510,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00170400983622338,0.974827685761804,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00124157902404187,0.975230327757355,738,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00108764834659252,0.975846171413345,505,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000960762375449073,0.977346194067869,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00126006486230987,0.978482735949038,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000763385711238611,0.983284353662403,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000731736980373572,0.986897887687131,15,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000553358638655895,0.98698276725171,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00050276363974183,0.988086010947379,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000663751492148972,0.989953631769644,88,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000399505524587465,0.990299684867366,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000377107455460975,0.99073178119931,670,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000851422071429731,0.991228557180275,114,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000406703655085737,0.993854811557794,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000140747513122794,0.997089123011457,752,pan-cancer
