mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0270933264964596,0.494218314262712,625,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0330254221715021,0.495217342184036,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.028935339410708,0.497487769602596,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.02526919457557,0.49781236510498,739,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0444311633297662,0.502844498151309,143,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0414840152416676,0.503474017138216,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0287237940798384,0.503560372562629,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0279144146497917,0.508329147924976,181,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0400931531147108,0.511261013290647,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0278781091602068,0.511562754003577,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0258380648843309,0.513247858984529,567,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0241652747677077,0.521532992963643,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0227972709455853,0.523073786442802,708,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0224700356205871,0.523516695900172,670,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0244228515233648,0.525055200296022,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0270172718703678,0.525765454350984,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0540789319081723,0.529202579563303,308,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0535417277695639,0.530321730513488,108,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0269406784629073,0.531214378993171,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0355385574299735,0.532176636366298,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0256563755514882,0.532276014138046,18,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0225253611160793,0.533859701719921,496,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0258164741321918,0.537746212245708,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0391256493531724,0.53919628141797,375,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.025429767035317,0.539254697131138,629,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0214712808377169,0.542140860401508,335,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.038420234751349,0.542341800572379,399,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0307677473666868,0.542432316220613,433,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.022743977723356,0.551489762822774,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0214631166447704,0.554893201113554,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0219158087181113,0.557921712542815,547,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0335237340344028,0.564258727826388,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0341896018258243,0.570517517855447,392,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0335689673302307,0.574916607217151,746,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.020453456983459,0.576003946734544,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0220729938089834,0.576069785191395,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0852162131949812,0.579417703673707,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0235992636223397,0.58092014230083,572,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0272401742052691,0.581344583298837,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0203878167828238,0.584256574917541,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0219976404753786,0.585270045839733,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0464962141424546,0.585881743920811,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0202509742417512,0.586504445551603,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.034085468158255,0.586950155834901,204,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0226168972404296,0.588083080986273,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0209015296567731,0.590691740926234,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0194257124822225,0.590981506126658,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0201814066640589,0.593681814992852,343,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0208707744634265,0.594979627723714,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0223456304657698,0.595027261601523,724,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0232706563364521,0.600925228404532,109,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0203581457296122,0.602800011447925,312,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0329194656285819,0.604288184297073,168,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0364913890261345,0.604992788745836,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.15800104292822,0.606177527960964,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212208965976907,0.607858410750404,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0286044612812273,0.60935145500706,754,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0215291005456989,0.609478538392063,389,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0215747704460432,0.613554630017656,230,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0382210341273482,0.618074760169844,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0213251851294744,0.618089848654065,638,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0200468118957722,0.621426401695791,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0203413849324805,0.621971634333565,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.039940012442532,0.622459994758743,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0215746232186262,0.62308731328981,115,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0183563546529014,0.623195123502895,278,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0196313902556723,0.623429860857352,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0190502059523121,0.62594678538402,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0174693541687132,0.62763063747514,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0256699083422264,0.628283781117919,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.153614025177985,0.633609818066242,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176583644026427,0.635506262690143,267,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0286099314397924,0.637369887723663,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0182603195960447,0.638486474616357,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0171320474428684,0.639824677638973,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0240498867498421,0.644059307248412,604,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0173362297436069,0.644899720395705,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0317328383543806,0.645472114776195,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0191379386116467,0.645712231639414,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0184135131760151,0.64884076950325,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0186130142257725,0.653407786025042,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0227922635364112,0.654772261137605,234,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0178878377378911,0.654819806655957,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0189636782214374,0.665392182419038,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0174814780497905,0.671749657074686,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0164613238450095,0.673182083625522,701,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.015616716066065,0.675627665143385,205,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0267953563172778,0.677516930178216,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0177021529010341,0.677578869718064,447,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0178785684341697,0.678809310538853,452,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0148552575369255,0.679151915860148,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0254646806469077,0.680777717107986,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0158171974198987,0.684266922171508,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0163552513213659,0.68510988495032,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0167263090187789,0.685473892403781,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0152618862905715,0.686818134227282,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.016579364631624,0.686882416175765,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0170210777086917,0.687144491458366,84,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0215150753097541,0.688050758238544,176,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0154470529054977,0.689951513017462,280,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.01543537782565,0.692269614855491,538,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0146209238246185,0.69551458147873,189,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0172000964590129,0.695753291093209,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0155637803297726,0.696439662212112,626,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0144262332539844,0.697550558587804,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.022887493187815,0.698713189033605,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0154732569785889,0.69962297621866,597,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0149611720533733,0.700243010222754,691,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0151612676954977,0.701216181310573,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0150611688606928,0.703275327077397,624,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0223405574576542,0.704254956447682,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0141554322807325,0.70689592387914,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0213335083671699,0.707588904391968,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015648827757217,0.708858775309271,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0235165573887304,0.708916540060179,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0131655413138809,0.709681979623422,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.017902494095314,0.711257162201772,191,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015318666930073,0.716167536773511,55,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0213775515947686,0.718715046516664,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0147851401673555,0.725252834015597,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0250914543840386,0.727014348272183,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0149681653268628,0.729722644954287,493,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143731685009398,0.730006383788761,559,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.012001230697409,0.730346338985887,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0132972242006796,0.731486869585482,409,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0145529906932216,0.736000629342405,377,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0123420737728986,0.737946345549966,431,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0196700835356813,0.742749340035084,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.021957033490988,0.743490845108533,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246683919695121,0.745172967546548,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0135863172220048,0.746010686494505,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0159971256577815,0.74620517974626,581,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0135331783778146,0.750849138675289,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01662290531094,0.753303833216321,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127026601768258,0.755341785022337,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0145192397516198,0.757411902317352,356,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0112152228624022,0.758590754379438,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0174386550114881,0.761881941175001,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0240033174950833,0.765883607219926,658,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0183860579510582,0.766186834943689,239,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.012724550703512,0.76928212569239,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0184132639394525,0.772891832237397,232,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0106279490176654,0.775140243634867,4,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143765469643865,0.777897231131752,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118740856711023,0.778063179082903,146,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0213053650218436,0.780059232176843,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0111950056257737,0.781213105321732,141,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0163923257897124,0.782525135410228,735,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0112960228200989,0.787656784505172,549,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0106040363101861,0.789181386329853,488,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0150002881298473,0.789900661375556,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.010815766742755,0.790901202417397,244,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110804685541731,0.794275988740841,102,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0100379347834708,0.794754673206569,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0156407283245959,0.79734812733046,320,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0156342803615016,0.797974035776777,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0105062067367091,0.798883871357618,427,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.014521653437093,0.798975288040426,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00972909269290154,0.80012804043964,188,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0106519466117146,0.800691925340845,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00943166933310252,0.803702437481826,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0103277340318418,0.806238509190125,607,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0150301580620779,0.807527494163527,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00845540689061478,0.812610382371918,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00874729368077376,0.81470587231979,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00838891442699858,0.818274019140309,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0191014449901585,0.823260950412188,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00915624879268845,0.827489398962621,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00853547664615496,0.828600194268528,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00815961858105561,0.83070864308523,388,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0115493619777991,0.831528918811888,259,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0079030551408811,0.833580855521433,19,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00868427570728987,0.834774890763676,675,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0115487371708672,0.835549278672313,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0119503015139258,0.836775717261067,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0119363510149745,0.838538131535792,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00796578100501793,0.843892015820392,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0114358529596156,0.849614318167563,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0161030498406062,0.849783757103679,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00724146614271448,0.854389119410999,645,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00760611355478904,0.854836813712278,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00755471886479093,0.858365815863844,20,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0117005630686879,0.858367000574599,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.010199159524065,0.859949230129372,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0102970815744367,0.861337600759209,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00740415980301793,0.861502019562436,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0105796203852168,0.861763880751231,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00635801610681167,0.86225020139865,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0107867465972916,0.863339326888146,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00714194902825053,0.867256238819641,646,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.024457767687189,0.868616940470761,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00625266790451692,0.872429216527286,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0102109326476512,0.872745731471691,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00549265989077982,0.878441511743302,744,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00516946806934637,0.88119097923132,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00591948809560135,0.881659769423255,297,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00616926550454331,0.884313454056569,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00894286297551174,0.885307289035058,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00553882501152841,0.88574051857556,537,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0059076002720577,0.886371315825987,309,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00502999573212328,0.88885744562151,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00727597145440124,0.895504622215717,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00538599943782103,0.897689443544611,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00751637493801987,0.897756687339998,175,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00533063466073133,0.898089145795415,165,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00775584319412183,0.899057020440532,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00431698249783114,0.904614989305551,226,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00428287869637238,0.908053705903606,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00420855127785361,0.909911331865039,275,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00446586427982137,0.911132344895419,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00624521710958198,0.91211137340269,231,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0046225123316635,0.914920943669111,227,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00356405460877857,0.915310866793067,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0066769876290268,0.915329797389369,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00430359655346016,0.917278211649385,672,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0039954608534496,0.917405751079612,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00371582167537326,0.9182759297968,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00388260929225904,0.91865500651909,384,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00412462162929094,0.922067411366745,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.003853437339722,0.922774166480986,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00755043888193682,0.927289649456661,126,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00523897947451996,0.927378564709104,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00340957705913021,0.931367941670597,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00371034818957644,0.932392521673644,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00319861143060213,0.93262257696625,619,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00294715387517088,0.93706720164229,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00417125464905343,0.937245296458755,150,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00325800119679854,0.939375390713612,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00258432701195652,0.942068999486407,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00240156858594852,0.95050276597014,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00232620394617907,0.951354470831498,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00215636395975244,0.955277816110873,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00193157954328182,0.957124832922609,614,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00203325951979848,0.958785993829798,419,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00307716498800505,0.959409916817136,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00194067895902532,0.960598360112015,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00190272090252009,0.961690532151438,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00194043605263822,0.962041890070156,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00158786620649422,0.965934605139109,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00258141062848853,0.966020556245562,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0021982997677589,0.966265787118465,564,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00147710705953375,0.971168392905711,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00139745203968105,0.972030908775834,281,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00230760527372192,0.973386746132802,78,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00119048508053885,0.974441254905715,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00109040910506589,0.977713059953399,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00100691017847937,0.979467508744021,618,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000910897504744151,0.980312605941491,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00105729267142304,0.983157899074584,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000806289773679233,0.984783455681498,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000658391665598913,0.986446304609727,342,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000516071106383931,0.99002393098235,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000431641763565879,0.991984178187615,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000164673794348633,0.997009077658031,573,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000159703056250662,0.997015302664184,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-3.98117129945558e-05,0.999218907285469,17,pan-cancer
