mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.0269971084816754,0.45943818218521,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0247852703513335,0.459737091740938,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0250754375216506,0.459926454556915,303,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0408697487284472,0.46140934617255,606,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0468913897275208,0.46183221074492,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0294686043896225,0.462510947891714,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.038932760471686,0.462732906722614,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0391785253939842,0.462812814838981,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0285253875109728,0.467137707669631,492,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0410139361206479,0.468052925141005,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0408339744904793,0.468168214828329,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0550081731981465,0.469234220948247,123,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0577300488495194,0.469544344157719,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0262896364300753,0.471775592933977,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0286585176228864,0.476203787226191,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0570502772411887,0.476215341506283,108,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0266041824594949,0.476723446363675,408,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0358581343394652,0.47700507853166,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.13506378498712,0.478660724217678,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114831022558332,0.479015122035604,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0258370816031713,0.479478014899948,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0247113125370066,0.479990201587488,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0252845376725929,0.48137624214707,755,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.028398703979222,0.482122749624555,71,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0248748650736717,0.482768171823296,640,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0228850076807991,0.4830276195862,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0325926403315976,0.483527716243716,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.041291404414042,0.487422122619382,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0257426091811621,0.490065328117198,668,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.200625295549941,0.491624457684062,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0232309578889297,0.495454515089717,337,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0270468436092627,0.495752940868314,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0516565860406822,0.49780127699091,137,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0248180454559614,0.49841805866619,601,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263681612137945,0.499127169678378,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0258755330391485,0.501898296402072,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209964869001774,0.501943010428724,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0211494559694303,0.506808970530918,411,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0275102308514338,0.508531762432444,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0324979089483924,0.509215172099213,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0229105466928122,0.511955054520495,752,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0303404298920159,0.512422122850707,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249964394988171,0.51818767078414,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0198941322584653,0.520071657559031,688,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232658342041826,0.520347145295942,547,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0217212157931781,0.521215997304456,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0504262272775343,0.522283800154246,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0219780001123776,0.522763204143388,274,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0886255040256499,0.523177717318972,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0492901514205451,0.523186411373329,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.031601570652022,0.527107652850488,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0214160514020668,0.528546736169046,723,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0191321082511248,0.531715596565178,238,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0254570580754622,0.532346360088777,182,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0747111750672652,0.534706575973614,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0356546686086149,0.53555198762465,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0372525840317835,0.537658092023708,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0242632653470164,0.537704514864017,173,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209118040910442,0.540260838888684,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0191936952324022,0.540937948398076,702,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240801260740676,0.544534000231661,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0239930129963941,0.546576831940075,201,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0232260220928765,0.549294452651896,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.104290236065661,0.550204738360666,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0235872775989099,0.550684522227484,95,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0236355112957784,0.551433442337497,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0235414652078053,0.554619815807748,611,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0991701234569425,0.55483950092819,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0231614089403525,0.555329562917094,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0230319580657458,0.556557155324549,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231491050186666,0.556885381433143,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0206393745736055,0.557922357183989,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0218114569215847,0.559330344225482,597,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.079165928778361,0.56477300474653,91,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273711266037891,0.56531569453428,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0200008284166745,0.5654039437789,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0200004168029559,0.568862991167494,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0353872348842741,0.56971224452799,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0215384884155283,0.571287112294155,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0200978981297983,0.572042123310251,431,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0348497103561977,0.576568665326122,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191179357695627,0.578761980258688,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0282350928033654,0.579355839524869,38,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214530348613775,0.5862626506315,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195116844766677,0.586536947509498,693,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274169014574925,0.586648132173332,417,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0186286854564098,0.587176543194796,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.019241103945086,0.589161642855041,634,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203801044870261,0.591736873886123,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0271051642323827,0.591906621246023,742,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0984458422248991,0.594674000664002,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0214930925666923,0.594682222476162,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0296899773285769,0.595300929495548,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0227963045553258,0.595383223169808,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0281427787287392,0.599504167750484,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0298671891987195,0.600524667221252,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0198123609438832,0.600950907125515,758,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0199675213761432,0.601041474484397,674,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0984604556271898,0.60112580207757,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0198087646067406,0.603684860318862,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0190932637247901,0.605517346857537,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0207255281768738,0.605860266230993,376,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0947537632336938,0.608494980351797,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0242071106409346,0.610544752108001,737,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0215249959610297,0.610700732592528,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.065265543786955,0.612399034132048,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0954329508877877,0.612660776039406,533,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0201116501555768,0.615629979736028,673,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029998686439321,0.62046000696245,204,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0194180955423665,0.622721571365408,653,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0274604255389111,0.628048340341156,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0197769305427746,0.629597966281833,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0187878333441917,0.631701670901605,482,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182057294233524,0.63506184265789,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0165097235740388,0.637850287354837,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0254652505254408,0.638851622060434,11,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0172731313317077,0.639672298313578,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0177518836782167,0.647145089324095,309,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0216655698062405,0.650076100276645,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0215958430650277,0.651090992493439,433,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0155918051829525,0.652166490653808,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.025803149231177,0.653320266044388,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0215231931205676,0.65676634878279,581,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0155696811701841,0.660016427074179,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0165978957892027,0.660371884532131,460,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0142652171061292,0.66488025127318,224,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0737330421073637,0.667724378089833,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222043503199302,0.670964835181326,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131837412632945,0.671092100517391,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0153508328874935,0.671144162041474,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0139910806735922,0.678471153516354,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0144014226640265,0.679444587563771,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0161866011664359,0.681151028790702,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0152016427280252,0.682392975803789,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0136770267103286,0.685118812371017,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0142823357648872,0.686275389537815,397,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146590998736048,0.690022418683381,522,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0155940909783193,0.690336204957543,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0212870697300978,0.69107199832194,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0144994371522705,0.69357474114784,731,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146436894147339,0.694313406888697,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0161276986467241,0.694471170281908,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0143892146418793,0.695411399080125,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0146758122784148,0.695758758206913,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0148957393367801,0.698048719219399,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0152347739711543,0.70171353721947,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0139438056943625,0.702250656260945,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0135666643112756,0.70313045401465,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0143296666282907,0.703402745754953,396,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0225170950635383,0.705826627005382,685,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0197480177786809,0.706179482444114,733,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0144796732325669,0.708063803182211,193,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0693745291986338,0.715527794245377,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0138005333345183,0.71657946804015,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0215387355779206,0.718171105561222,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142158976192555,0.719156884433518,146,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0189498345824494,0.724594782163594,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0142913109281354,0.725975925714764,154,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0472979524646635,0.727041507961755,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0117722133558981,0.730743971937277,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125090587600494,0.731886989967787,180,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0113806748337291,0.732123118872047,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0129950328969661,0.73502894082174,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0135428736376224,0.736733881364956,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.02300783917852,0.738112999170265,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.011338715114035,0.739059439115538,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0111290147655732,0.740544354218069,615,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0152840310798947,0.740610094946204,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.054345632745809,0.743320789617886,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0132488108909793,0.744664184960371,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0253620185147006,0.744795706159094,126,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0136853143500615,0.744906029536123,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0117462993791302,0.747138619138416,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0129047628924265,0.748154836686871,184,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0485677145222942,0.748919993638264,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0121829649564168,0.750713697782647,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0130022870805544,0.75198444023871,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0248192567577953,0.753150450468921,140,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0177806478526973,0.753188635484662,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0119719123956328,0.754689196569258,628,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0120642210157393,0.754697913354416,418,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0485205224208532,0.759662485053951,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.015577629653208,0.759790524251868,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0234948262839792,0.759968855650485,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0109317146087401,0.763067540918465,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0106621450445684,0.76373105143399,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0172199226286868,0.765323087913829,399,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0109689599797768,0.766507715525772,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0502883750474709,0.770022350112679,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0457054472331333,0.776861267002478,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0111375668697608,0.778775322316164,50,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0102195183118102,0.779611612355415,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0103258489323686,0.779777480881644,632,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0101638593408363,0.780059410601052,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0107001073720209,0.783654819270216,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0123228307751457,0.783699518002237,346,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00953744597829808,0.783852305988994,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00997028875174253,0.785166037646716,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00997985349624218,0.787642783820435,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0126046263351417,0.78834902007346,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0160144291014048,0.790318124257145,45,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00948550681093926,0.79099938225913,745,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0136424622337016,0.792890981582168,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0135060596871191,0.798424738652096,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0124511910400242,0.798932097239632,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00979724934165456,0.803402857799553,593,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.008844553153777,0.806665972316189,507,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00919055968904289,0.808540089574748,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00965271353020334,0.809192874354293,447,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00884816843565854,0.809544054451888,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00952245013559129,0.810634431631118,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0298127878512014,0.811530076061816,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00845119178019974,0.812671667506729,476,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00802496951147214,0.813754271378848,89,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0415949819541808,0.814097144821554,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00942561402851945,0.814176553241919,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00943456158694331,0.81761927070512,442,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00777627960811356,0.821612678721532,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00803740409274761,0.822003566515513,512,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00863891006037645,0.825353177971431,449,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00887473788073069,0.825369511508895,552,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0090250972107641,0.826436462194955,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00832400106782276,0.827668824751365,623,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0159470992658827,0.828043165353796,487,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00814802861397437,0.832940432941006,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00728723656781853,0.83462509681421,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00739493880535617,0.835178397824151,5,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00753299268279479,0.838111162945628,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00708270048933499,0.838536746125985,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0351597444195659,0.840947688491994,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00792440885227793,0.84259318160828,366,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00763535243174497,0.842670283342018,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00702948317122126,0.845920548108829,621,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00692668537046178,0.846844723276986,557,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00704739010366216,0.849811843274479,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00850402834953657,0.850444281716811,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0100932206080178,0.85295310600294,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00692655208185022,0.853279948589852,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00647767835244152,0.855029092245952,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0298359174334574,0.855476143212962,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0098674695294556,0.856737882125066,10,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00721165534552567,0.857434497473685,230,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00693921790387443,0.857559092021984,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00640655748423936,0.85778500714745,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00633472804976136,0.861112994247029,279,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00571475572321608,0.865679776719107,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0101048351234898,0.866645440647288,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0250694830389884,0.870869383795304,16,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00543066146721014,0.874337319353613,650,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00620763554504178,0.875900993745543,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00540055452443992,0.881649586978564,441,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.019955717944984,0.881662592314482,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0048928473800282,0.888569511456039,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00550426675453198,0.89328858161265,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00481623251504998,0.893314823057284,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0231375143848709,0.893984966617413,419,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00447158248347433,0.895293209400198,270,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00656355575505377,0.896840736854719,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0161696440751277,0.899557040124947,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00687734860190125,0.900117625295796,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00556723314309411,0.902019468843107,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0190320731123629,0.914349606157375,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00409152926485653,0.915745001954599,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00417487826104071,0.918203329253841,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00399663399403186,0.918501172847737,710,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0304427390892848,0.92089715416011,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0036606403810692,0.922960553010339,490,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00331715135853567,0.926140480126635,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00417964404736306,0.928203866393287,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00304691615810554,0.933421854666353,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0145364908174343,0.93460338201555,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00290852439936582,0.93479081010159,425,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00321892257608943,0.935336109069901,724,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0102115261352608,0.941557419121754,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00867223516603709,0.942116312894584,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0107730441814613,0.944528534880261,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00267135738801841,0.945787549621127,528,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0124573944235465,0.946340086654689,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00949291160551894,0.948688989521578,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00237445770099242,0.948728035106309,518,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0107290798003878,0.953301192932985,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00306583569642421,0.954861361697948,218,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00420030913147032,0.956243934657403,68,pan-cancer
