mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.0247378388848669,0.516636158998947,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0207759989607339,0.51760073811924,27,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0239690500886018,0.518105822777804,418,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.020682838968247,0.518789751921833,335,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0491578350620645,0.51952463080957,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0302009465206762,0.520236694719523,564,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0205477328189108,0.522405345098797,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214455359752733,0.523380204893974,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0220687833391688,0.525192616803063,384,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.021734580789932,0.526048905025581,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331632373869891,0.526476756332237,254,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0194901634609847,0.528165154549533,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0322265337109452,0.531475490892872,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.190226726263866,0.533620048248623,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0335894270270082,0.534835004318385,162,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0297423179766641,0.535419688997791,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.115882953151165,0.537561893032833,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0239903402712074,0.540035253450117,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0232576056593182,0.542520135657608,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.103825286757096,0.548172992765595,283,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.101268118060937,0.550968995444684,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0203088409466595,0.551323636044639,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0317518494325512,0.55164072139724,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.018215565708778,0.551716316458086,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0329126980618846,0.552316496154661,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0285576835747177,0.555148545096043,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0216442881922076,0.556405504017828,525,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0212162984572936,0.557288714349417,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.021117786315951,0.562326200610305,13,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0225981210554149,0.563992936739797,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0304023214470651,0.566893880668259,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0201941982494299,0.567401078838414,279,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.019405826307806,0.568194402608049,66,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.021256900588958,0.569096691581114,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0273112772057702,0.570277733890061,302,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0759430282900544,0.570459695171395,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0180827687828975,0.574312572143104,270,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.104477302088815,0.575182191784804,533,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0761849424729768,0.575539623347343,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0278553339539165,0.575823553467845,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0181603185215064,0.577082704894702,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0213764037618221,0.57879565134359,2,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.019153559834278,0.58233145160299,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0186819667139951,0.582457556252284,739,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0284532325560607,0.582895206777105,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0172823668029756,0.583286232346613,374,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0211607124486194,0.585278511476853,20,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0222030542435445,0.588230539616685,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.018600473262791,0.592779473912871,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0207362946182322,0.593707579540891,347,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0200063959377624,0.594872344140059,193,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0212225911393853,0.595838388272812,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0170156184986275,0.597031399914271,670,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0270273422521658,0.598077548577427,392,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169149597532193,0.599210097464602,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0199104322955628,0.60505727443465,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0273639732259239,0.61453782184075,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0189039333514893,0.616671560292658,427,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0191050730541261,0.617323323907728,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0750421277971085,0.617787011625899,131,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0164718964893168,0.617913978778732,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0193420002765354,0.620750336189713,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0192399947575193,0.623036418548945,184,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0237082779584583,0.623715673381651,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0208486117349596,0.624421637704817,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0186233221846416,0.624761911871706,612,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0291581042161038,0.626598260629136,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.017519089667617,0.626731317691757,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0259455479505152,0.628832871690192,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0157613274252378,0.630248892714595,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0246956165340979,0.633800998919315,320,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0156518044728511,0.637955696809741,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0252138260616461,0.639635711597145,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0170023708036873,0.642252693042343,456,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0175215724621075,0.643102548511167,336,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0766480697965413,0.644796293954473,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0174724308273276,0.645982788959451,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0219580387629285,0.647278014334528,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0822143441177065,0.648226682848713,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0173883202790106,0.649375576442507,165,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.024875848523421,0.65058422034943,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0158765158864408,0.652678436569371,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0153414582673255,0.654177124807617,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0207396839305038,0.654819643067572,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0215375292800444,0.657825910152139,417,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0151500282635791,0.661848664855408,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0155248166909108,0.662709937556276,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0166009834544997,0.663011921158461,605,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0207491922438582,0.667245317851624,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0201282272138474,0.667856335745659,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0151663742149776,0.668218721220807,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0162078953190466,0.668852035151025,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.023762997954201,0.669928203366665,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0143383168269879,0.671649619200482,403,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0157583603905452,0.672078070928001,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0149350552778169,0.672667915828683,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0151835542189337,0.672862251391983,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0711181423501742,0.672953493568143,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161026631607133,0.67315054848772,357,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0716676430856199,0.674138715937596,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0129591356411501,0.675513903147565,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0160278469400982,0.67734494001844,741,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.014144838575365,0.678909710029254,504,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0167743599465674,0.679405716528691,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0143756054464533,0.681295364339067,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0184729171457849,0.68388785628588,461,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0192064300072245,0.684122948998104,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0319882119566774,0.684368189825775,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0181231218188865,0.689554933429051,756,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0121182317831806,0.689789750166402,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0129873061798311,0.691895324382249,614,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0132236503640707,0.692449004107445,228,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0229086641118577,0.692523361819182,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0168149303566514,0.693324929835035,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0130016245222946,0.69380834156269,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.013319253653241,0.695708181475112,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151226447796063,0.696185121972228,95,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0132652133426338,0.704775744592027,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0116026684211703,0.707378574699157,402,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0600466445558121,0.710090757917023,61,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.017832750226777,0.71215302842486,49,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0689575768497881,0.715515151451444,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.012166743181937,0.716423254211209,550,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0132906994545311,0.716447173439838,460,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.013005448081262,0.71866177622695,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0122212069230364,0.71988762597125,380,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0137612216853517,0.721081103128459,145,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0107165897668627,0.721296558307528,34,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0104738062098862,0.721598281077999,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0103433497927552,0.721694512740247,494,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0135107246416235,0.722347647066673,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0130816859399693,0.724005884958196,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.041608143978389,0.724514058961502,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0123253859705417,0.728529967323249,505,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0131946638582079,0.728799687936422,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.019420010822681,0.731886642150603,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0184120638027145,0.733611525041825,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0466646965888918,0.734684152632368,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0129015507679982,0.735145207147324,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0118747858476651,0.735262018264345,252,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0115705142868644,0.735265792469979,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0104392946097767,0.736202506400524,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0127344938584209,0.73771682647924,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0155517528777321,0.738211832976548,393,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0174351708423667,0.740250772662397,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00937095696764256,0.740387927917635,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0577575255269889,0.740946094018276,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00977141604208831,0.742133435341091,695,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0113194023859385,0.743376521839865,476,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0248363865851775,0.745804679777434,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0121704770465439,0.747803904268658,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0183039350519129,0.747926303698276,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0126397656864177,0.749685038796106,377,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0556345857613418,0.7504940410849,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0118404156096897,0.750876508457987,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0122399260122044,0.751258669900747,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0123441036935955,0.753482843436652,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113221494092427,0.755180331735281,668,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0119040373508228,0.758769085001509,575,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0116713696470003,0.759682731241966,30,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0105069298126558,0.760451438294916,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0117160353392557,0.760758716968208,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00981680627118179,0.760977811821762,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107180783017977,0.76488283203725,631,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0522685189258197,0.765406112019391,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0115659431091198,0.765876268405078,611,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0105192898183294,0.765876780469722,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0103148069846638,0.767272669120285,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0110920206264196,0.768570236040198,574,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0498191017532977,0.769596799359583,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0114717077367672,0.77284067949032,94,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0137429176589702,0.778406114480554,536,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0357612478709516,0.779353078989864,211,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00968013420716102,0.779590282806562,601,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00942853802187827,0.78155288483464,4,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0443308366318951,0.783713553775163,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.011430502212066,0.784635559538803,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00824934691408854,0.784657590716017,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0102301814390135,0.787116068716641,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0100672370743676,0.791453153374005,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0103501465080315,0.791854534297545,552,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00915825622990897,0.793982512399374,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0133744704440092,0.795467497368834,233,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0101750656665229,0.797752605127483,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00949414264354423,0.800076509748927,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00709940348706943,0.803196468299877,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0399223427405904,0.807989527298245,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00876360857796711,0.809804060869942,408,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00849197556149543,0.811317894031411,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0188165211767681,0.811350022584483,140,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00915614142666442,0.812868003611865,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00874923881774978,0.813042267789184,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00723163596509194,0.813925469085607,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00904630860295356,0.815339984862339,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.018028905232858,0.815569727907446,114,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00861907965568754,0.816244651368093,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00919638243680065,0.816411133939216,638,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00861130331476966,0.820215305069698,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00910810687025238,0.820508804377551,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0088997978047263,0.825920370494858,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00843756507861023,0.829658928503021,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0158808986307405,0.836950159997307,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00737250093536593,0.837587737141296,499,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0365701197107071,0.841922384159657,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00754322021677434,0.844682357453524,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00638049414499559,0.845842541120325,553,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00749814842071328,0.846117528088604,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00692486671291133,0.846400292484404,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00688429899716369,0.84646525967617,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00538656991376632,0.852837095572387,265,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0326004866689186,0.85759619951143,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0100918384632301,0.858086401136123,168,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0246168744691558,0.858190393494316,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0063732483921066,0.858353973813836,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00571144774965083,0.863657232400887,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0091532952916481,0.864053271878235,399,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00660651941590619,0.865362535813526,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00927624331360222,0.867546750197093,45,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00535566081884677,0.86794155934005,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00760579446268438,0.869583533653489,326,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00545471340809709,0.870781183657103,274,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00541223361907141,0.871051839721944,383,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00757153403233975,0.873598054920764,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00560598072159054,0.873698745062683,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00611715104926819,0.874856058869578,389,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00442966163858705,0.878234273423965,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00596216769052878,0.879429298882377,376,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00492940953068107,0.882506064005989,364,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00764176655740659,0.88355957187581,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00640223514143003,0.883804722616108,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00799109922191432,0.884342695599695,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0221430272963746,0.885295269704264,656,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0055635471323264,0.885645226639224,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0102373897955724,0.886777258921389,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00535545732869164,0.887343457814621,682,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00470164584867314,0.890208197858792,205,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0105918264057948,0.89046345954675,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00456003028217121,0.891050932892142,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00439864499435522,0.891671243729634,337,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00694211526970399,0.892018566554758,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00627782568896194,0.892437348281317,348,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00926347576997071,0.895257865047353,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00707901819854706,0.895742462916199,105,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0208293650755416,0.897758941684388,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00694628838799674,0.898344430119481,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00414506481124366,0.899646599939655,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0038960065036905,0.901316596230978,253,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00519905589978136,0.904687522045854,291,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00404408593003105,0.905731441583664,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00443102804310063,0.907308384153567,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00601363728634558,0.90759282126921,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00355612714635812,0.907789179171012,556,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00419484482984643,0.910571434066728,698,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00565067316726902,0.911752145527328,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00399551351316334,0.911944848526211,177,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00420104919256555,0.912404259412975,183,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00516551884500972,0.914655871700609,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00367588744044598,0.915567947140557,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00339961324210266,0.918711511541589,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0050642335040205,0.922339240569653,580,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00321823167727309,0.92291227505793,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00724802181313276,0.924682824014919,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00343064431597827,0.924849709948498,153,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0139651736399851,0.925950491385674,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00441651322133489,0.927519913378463,585,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00497989957807323,0.927651098837394,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00334860405756002,0.929065418260506,149,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0138407700116084,0.930919867433509,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00248764274628594,0.937498870400409,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00265910163963895,0.942084840104123,648,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00265312817947064,0.943092766167796,281,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0269439246941712,0.943121638890147,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00380657555599799,0.9434404108776,122,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00257239046326723,0.946534969429412,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00245669324992334,0.947023211304189,112,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00252923703585146,0.949674476172732,136,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00197530052475585,0.950192188441146,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00465230420495754,0.952511486872076,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00201365160874219,0.958429395690118,728,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00261634247941938,0.959487145428495,74,pan-cancer
