mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0339751853197034,0.379630563505013,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0529068060566116,0.380147648790334,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368101075958252,0.381285027452485,241,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0328237639749236,0.390798152727244,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0315807103620703,0.390848501889899,205,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0417927265785271,0.396140057122618,348,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0463681190973803,0.401144838084879,175,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0441081474637231,0.406648092526271,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0309417130517963,0.40704630763354,441,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.030992494150145,0.408627123352539,632,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0327994765420368,0.409008252136071,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0347541458665089,0.410457615527115,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0332064733059415,0.412243402605285,309,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0344264707628777,0.413931345292664,240,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258179119565992,0.41652398757311,688,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0435430565220953,0.417812143690255,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0284466779957641,0.417914685187864,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0331884483255803,0.420933167330416,116,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0301733985685481,0.422036747001786,7,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0333034985150952,0.424306260192221,593,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0294079866642627,0.425220617959817,66,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0293559028359483,0.4255782982674,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252392595459333,0.428699301340453,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0310506037738302,0.429471011197857,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0278775022097367,0.433521735459184,671,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0256021667172395,0.435585895908855,339,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0250002514947463,0.437627643986516,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0268764603855148,0.439086001253512,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0294206886527018,0.439135142135854,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0324401193730714,0.442135542995935,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0234239259742392,0.442271270432493,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.223539873349219,0.442351607715679,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0274408426375437,0.442923203177546,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0286167639423651,0.443108057021333,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0500614207710687,0.446112868083956,143,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0420482977448722,0.447674975789072,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0335105266467428,0.454137463960092,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0438424882613635,0.455877341466752,399,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0333204756331661,0.459132030859597,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0304851190665934,0.462456391245969,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0270544513143068,0.462483222257849,237,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0618488553139217,0.463449096116281,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0263068311505581,0.463549528996609,32,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0254580003330935,0.465379238695236,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0406465188337732,0.466787691326807,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0382720304903774,0.471021100626086,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269666193251916,0.479596675274912,344,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0524224224338113,0.482402991177009,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0410870649559651,0.483051238770018,139,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0295649800195136,0.486511773688159,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0282178948603684,0.491347198986687,192,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0278820132634803,0.492369494462329,528,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0365073939458845,0.49265335601395,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0257947603566184,0.493006268399272,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0521857450261776,0.495340644401639,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.038750864564908,0.496086360684811,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0269463031779784,0.498459944177702,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250636966024917,0.499407727932984,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0273053781266287,0.50075720997345,30,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0213917960130413,0.502457306760154,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.034927458779134,0.504569984093475,40,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222493121199035,0.505987376221728,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.029359405029433,0.506873561118618,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0286626316034138,0.508771985189124,377,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0343498023803447,0.509924566846571,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0282825709945273,0.510443770720344,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0242029375503557,0.518433308760248,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.033000682201379,0.519476799650962,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0353429298150789,0.52148413315924,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0380883152112573,0.529896316268729,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190781886443965,0.532403994925427,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269963963197075,0.534458550574141,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0326951750235078,0.53487770377136,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0312580737098967,0.53971157414217,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0460753153073586,0.549037345931902,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0253943221828112,0.551065195223899,242,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0240426673780958,0.558693547290074,117,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0411712517575903,0.560075094693218,487,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0397840723095159,0.560664068430367,588,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0237470175163746,0.562947890072313,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0324968431685769,0.5630546782488,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.031205067896564,0.563442404669975,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232569900654286,0.565066918366674,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0318717602888396,0.566651350183104,11,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0283481331049156,0.5674963987433,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0231532538702605,0.570192470378463,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0218858165237134,0.570546581516148,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0284373204884123,0.573294630866042,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0440636225757699,0.57437388642481,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0211494857541222,0.577435862393232,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0221310275654087,0.577866745369911,648,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0304272021764756,0.578121578869922,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.042971903962026,0.578491967969039,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0306820367690252,0.579761064162212,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0304955199594428,0.581449996819941,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0212522741747186,0.581987227775904,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0225486076436,0.585502686253857,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0283139067840225,0.58774926910857,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215082715755798,0.5926837078658,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0252147947309534,0.593917184057927,737,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0209067301596774,0.596337752723761,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0205721979287684,0.612335574813938,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0378812273832519,0.612925138563618,166,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0177787973643674,0.613422872057352,661,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0276920444404167,0.621301232253661,88,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021309607679038,0.622140450477756,751,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0365964792654936,0.623151795051645,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176284578257891,0.623894186179851,757,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0186167588800651,0.624549960216834,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0188203097423347,0.625924765827989,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0183008781294457,0.62654480372693,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.035660101830481,0.627989969819437,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195142160700034,0.629959428826247,98,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0161614345911336,0.63073939969245,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0172542197816067,0.631547304880289,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0174774406375767,0.643864322716784,445,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0155044717655365,0.651256882732526,25,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0185913025414758,0.652778222297381,357,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0368676758173363,0.652969545327832,108,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0184494108245055,0.653109665107114,299,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.015367631216281,0.655490148981817,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.01838502798121,0.656084469896217,43,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0172866933166833,0.657721676639237,153,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.015766603602586,0.666440333336912,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0566269977651107,0.671276529121724,129,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0165412608208542,0.674229598692329,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0175098473767569,0.675302855546642,50,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218852954825793,0.676161345733673,370,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0149275090187562,0.678139494287503,400,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0147290999710249,0.67849346721549,744,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0149577616714264,0.682782469143309,720,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0230677818678192,0.684843533718335,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0150700510485988,0.685553226315644,601,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0180007392223335,0.697848296022033,356,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0147307811388366,0.698498376471768,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0154887449664138,0.698673632689568,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0155275178155632,0.699212930617406,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0162130640790659,0.700950312086777,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0163223784694564,0.705419213999044,94,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0211055733248452,0.706019687435344,392,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0131632836430214,0.707689347114053,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0147945304820243,0.714785922784957,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0137028532585098,0.717940126095177,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0217677617195094,0.71962914525965,67,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0136013974306797,0.724188439901234,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0129707724753454,0.727449920258243,19,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0165596186169252,0.731252139071357,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.013314156905716,0.73221775866601,488,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0187231951674955,0.733317159280941,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0139218475570277,0.733824515611119,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0126671230844324,0.736826913291136,722,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.020692931944759,0.741025922701994,54,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224454642555774,0.743797628358357,9,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0111596749306365,0.745581248988085,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136443873923675,0.748093572412752,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0129219062063972,0.753133538455179,675,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0126425539690111,0.753162145492185,710,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0168612958901516,0.753520550923119,733,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0116037882191107,0.755289851417316,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0172752620158346,0.760796189921706,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121423621771258,0.763426110438387,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0119003982408294,0.767660346454159,222,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0163693003904405,0.767889357504661,746,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0232268552317815,0.775864298610603,390,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0101254815620349,0.777049675412516,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0107774616793042,0.777586012768321,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0393716194252304,0.778479987775346,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0163619691572466,0.783154399606518,174,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.010031391596776,0.785376082273185,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0104687109335156,0.787338717422728,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0101560553610524,0.791616415111677,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0132364508589195,0.792033267003529,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0095415694554818,0.794783767371414,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0193899498646229,0.799057210366045,641,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0102723983110186,0.799490358253796,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0185759875573314,0.802099171034858,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00902318200068156,0.802236278065093,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.01319959342071,0.805064439110999,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00903812051690084,0.805288422013426,278,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00798152542234527,0.811836617714668,402,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00925930701198224,0.814038028849037,597,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0116542479343436,0.819128025210031,694,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0168945257640998,0.822635715345459,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00820725597924044,0.823601804175567,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0306837394094672,0.828608044061578,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00841970634315539,0.832991291392401,472,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0155477826077881,0.833551313677743,160,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00837814711394851,0.834590864497802,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00883176421203418,0.836741995555436,447,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00770253201729079,0.840245492834085,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0109826273229515,0.84106623561877,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0111869180618823,0.84447461659938,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00735947529001651,0.845724373525705,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00711286398208788,0.846912717558768,745,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00646730200574968,0.858788724082486,22,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00777567043970781,0.860858237070929,639,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0517579285275257,0.866643958942372,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00659816286767945,0.880706960486178,573,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0105981156475044,0.882705837876843,128,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0052905170143868,0.884393456915802,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00828429922678058,0.88588495241921,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00551283613935008,0.886954354137642,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0101401726429172,0.887860415240633,236,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00929135409352038,0.891312314117207,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00510617158320222,0.895593770115834,645,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00530991788012705,0.896586717782863,110,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00533896375042619,0.899263389989168,485,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00532337161836617,0.899824227070852,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0049255847981685,0.900062879803523,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00647905113852197,0.900647212235808,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00523318781555006,0.9006626109918,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00933786031236768,0.903328965585989,83,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00399845559997975,0.903518400002541,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00597099490395153,0.904325332554634,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00500410346422004,0.905388295161672,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00482165307634703,0.906355053902097,629,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00611609898596999,0.909029940838,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00468267431211735,0.909110836780755,637,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00467154726000141,0.91010467457466,605,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00451280227815576,0.914019544593204,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00341612033988696,0.915063561465752,398,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00512519115449085,0.91684634416043,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00436885834689234,0.91825613142792,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00410370673350506,0.919850906170839,201,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00391309985008133,0.920338203457383,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00345742820148147,0.927216052445134,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00305013337465902,0.928984947422404,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0123324122626706,0.933392893286004,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00331931483188923,0.93843373878806,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00562906425763609,0.93873665909048,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00264121416873165,0.944248951144285,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00286300896780786,0.945295962944197,289,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00357657595195519,0.947699526074231,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00236578200165608,0.949280489099217,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00245643960829799,0.952726444425516,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00295292612420013,0.959557473050121,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00195585875718111,0.959776882224963,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00205875116355287,0.960683676720597,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00275617613787686,0.960863738732202,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00177110548571072,0.961330659587018,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00225444965608315,0.963639714279885,581,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00170563686048518,0.967080400434249,145,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00163863600371512,0.969115016828279,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00259305106027061,0.969253729093806,97,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00205487896405623,0.971032752932841,320,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00146617671910352,0.972801775065142,376,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00137490803738881,0.979458480127355,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00113712630101805,0.980222576848479,346,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00113114728690504,0.982648976690252,754,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00120260489951105,0.984257510372569,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00102703957136709,0.989050449245312,171,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00041518035446474,0.990834360516188,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000287009262469693,0.995912972876717,10,pan-cancer
