mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,-0.0242136684276757,0.598919415557312,589,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0203182467004985,0.600135003468098,595,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0206849841694439,0.602258246699355,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0300037076864683,0.602661033702861,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0205142615024192,0.603135262450458,127,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0246532148069091,0.603470416899496,585,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0209404618881652,0.60609294662982,289,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0170784320999555,0.612768780064292,757,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0208827487393021,0.613312894784444,71,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0167480421427297,0.613885659095605,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0198978518044145,0.614358358961357,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0176319584409433,0.614693822470218,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0177474517676494,0.615052462855965,455,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0186513142912632,0.615777566596977,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0157675340803096,0.617202305703302,753,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0191779426514163,0.621156809897188,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0179487004313769,0.621599667089661,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0200568459264031,0.621809966208753,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0167755757980119,0.621960978558063,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0280268735831505,0.624933077165252,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0195404215823597,0.628999286714873,201,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0254569258499412,0.629890136632722,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0183925658857847,0.630349847684781,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0272694024084155,0.632525771823756,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0151481747453126,0.636475249104005,332,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0151707034798,0.63892359922555,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0260588109009583,0.639214022904914,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169611218161638,0.63985343112844,384,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.018721192987767,0.640493548521901,50,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0163802587397051,0.640691318592354,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0184252061720305,0.64242797336286,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0153506698556118,0.642775981644165,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0190993301949801,0.643336704673068,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0139832539570304,0.643666639358414,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.025082512821958,0.643934791890853,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0174575605535325,0.644353895353713,648,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.015825918261052,0.645476092761341,278,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182792196470845,0.648210943426487,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0155773467106354,0.651133367192863,466,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0190251165531675,0.65149398466119,751,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0152726207874368,0.653298491171597,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0171411608850007,0.653377127478643,715,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0172706184966955,0.655635411546103,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0249149954858884,0.656706415105852,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0168630033764735,0.658054386452781,319,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.024691246950157,0.659367096973132,255,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0173223529980854,0.659435818227099,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0151759973680811,0.659462271991447,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0161893976664096,0.66082399560342,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0163842198294181,0.661661796053404,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0368389319418398,0.662670022544258,471,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0169083023043635,0.665222678903651,119,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.023554412600681,0.666786941544252,10,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0161624332261166,0.670509858018518,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0157452199897346,0.671255222816858,510,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0170744669435928,0.67136426930286,528,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0229535355719423,0.672179784238833,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0139927913021593,0.678523336357813,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0158602150483671,0.681918201407422,475,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0139513588108793,0.684410229790585,550,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134382132887132,0.686823161417984,744,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0164144981409338,0.686976280830838,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0150346350520334,0.68756367356365,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0145305780476589,0.689650549486395,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0133043467817449,0.691313764758723,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0157076076460325,0.69138307436946,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0214892094665314,0.691808307508678,218,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.015131855097423,0.692442658370658,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0327129912499796,0.693659054494609,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0147429304157545,0.693775897747897,701,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0128061123504072,0.694691622261801,723,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0145849962482031,0.696810547018577,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0132145908497023,0.696985805988913,90,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0194480598153546,0.697700664789379,714,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0136277563840888,0.707869043578897,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0123640289080377,0.710961753813311,33,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0117470136576061,0.711787048945242,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0162156425456311,0.714048923593263,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0127588540632495,0.715525988861909,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0184672867094822,0.716494593595879,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0178600169637075,0.717957970370923,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0150529816396628,0.718707440026708,241,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.014498600389953,0.720334767416792,285,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0123437821072059,0.724528209238298,598,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.013966794117588,0.727757589502342,675,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0120495474571976,0.728409021200796,713,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0129927866500716,0.7301839298145,624,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0118322660706153,0.730187611227737,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.013525825682947,0.734288720878469,426,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127555820863776,0.735548122984968,706,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0121471529453854,0.735631329949808,497,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0120522995435196,0.735691178127278,474,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0101656394119848,0.737762858355335,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0118866208952383,0.738460061890155,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126935473182899,0.739452060779662,460,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0115472788125406,0.739767126959421,66,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0163377639521274,0.740115302141514,394,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0164802718884161,0.740406844024491,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0166277952312165,0.741601171658276,38,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0128363726475794,0.742059123080717,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0158065634934156,0.746213819738912,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0126931749124344,0.752084310900814,732,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0169235077226739,0.755116753410956,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0118783674534117,0.755868999561885,396,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00965852106188409,0.756900016170455,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.010721266590353,0.758535585494369,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0123494884818767,0.758975867178819,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0116051010796661,0.759472241164985,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.012617504547456,0.7603149419275,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0114884874159576,0.761748524533771,16,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0105421164466932,0.762674654413045,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00931823360539159,0.763444440092974,707,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0102250943294077,0.767330905981018,745,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0116977288163841,0.767346941985508,336,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0153342087176199,0.773807307162279,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0115326785433029,0.774436963745243,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0116577295031914,0.774618521260277,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.011613915090783,0.778364408250521,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0220150195351251,0.781080047110978,114,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0102069276090029,0.781867917613836,344,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0105848281271042,0.783719050905144,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00967138719881085,0.785960527945419,221,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00971766628853628,0.786320119913667,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0149258913955956,0.792864778194055,463,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0143785281471695,0.797473531613773,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00892797621364489,0.798649683718395,650,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0124861432204879,0.799153796109733,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00735019298824309,0.807054562744207,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0106226630262049,0.809983053781993,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0128454093600759,0.812298569987899,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00793333916619586,0.813789145993289,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00921053252279487,0.815282465877457,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00902852167306009,0.815878768332457,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00728838927860216,0.816823874527203,401,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0080737648287377,0.823541991905682,640,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0110123045940144,0.823570061118605,21,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00908512387292893,0.824152930933144,347,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0118684243715024,0.825482427403076,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00877287800890271,0.826886126742938,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00841975747109657,0.83090228958457,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.008807681162447,0.832383290557072,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0147981132052317,0.837947215807061,142,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00809251293503663,0.839473303344863,192,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00707730509127575,0.841402922876637,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00728300960417042,0.841838895764619,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00936243252648971,0.846666297693209,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00653537354924638,0.847661556877905,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00831384345917143,0.848499245791607,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00892545779935066,0.848703746487074,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00691433088239803,0.848877128641776,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00684260818562566,0.852426008519135,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0104259276498035,0.852841899449899,121,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00600835559086957,0.855601630899629,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00745819787617,0.856528664749263,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00737227834110519,0.856619452008773,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00696406702595796,0.860102023003099,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0142240504670174,0.860253649568799,429,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0125427272993427,0.862984653683697,236,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0066990193603581,0.863421729075497,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00729205677150799,0.864261578550998,115,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00592203797328317,0.864369238016466,247,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00928135868550589,0.864818426009043,554,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00606220195441875,0.866998392521893,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00662678404417146,0.867701444587357,559,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00675825770254106,0.86880413591496,20,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00789742745664734,0.870020515852744,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00903879000542451,0.87063890025728,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00827064988305456,0.87397033686535,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00645145181038314,0.87419809063703,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00733251333166221,0.874374604806707,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00569297186649373,0.881236560480431,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00522822020893426,0.882518803674199,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00505561621271127,0.883503513178291,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00581348959564241,0.885678097944512,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0054709080212208,0.888153567898518,281,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00452858757755403,0.893987973685291,246,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00989369967403761,0.90041558162344,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00469330267009921,0.90281631994648,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00430546858079656,0.904647783868589,324,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00646773630133842,0.909882996284832,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00463190003705524,0.909924234009856,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00449983188787561,0.910796039496553,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00491786828604652,0.911333294574875,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00398609916659649,0.911525552169654,267,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00597045623214515,0.912299079571125,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00417913995757391,0.912714128943504,408,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00577572965611188,0.912780765083673,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00554856856033104,0.913004523320576,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0085482417828514,0.914185330500948,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00684700485094738,0.915804204637357,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0134841852801251,0.917556915652817,131,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00400666842255243,0.917712625719151,167,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00486716945740376,0.917972280619491,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00474236716485175,0.918422006876766,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0039248968321764,0.920909152262454,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00385782320351387,0.921443694271981,17,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00380942382796417,0.924965271934026,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0045617378206943,0.925647690761545,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00332664466166734,0.927332281096564,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00316688447375552,0.927409480421418,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00369103714170381,0.927483150459633,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00376492171922605,0.927689902458332,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00410641516155879,0.931837519946281,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00336021753060559,0.933077739848165,449,pan-cancer
mRNA,CTRPv2,968,AAC,0.00598870269870626,0.935048229271384,9,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00274049854832073,0.939697426952559,379,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00293910406410061,0.941465042228171,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0028438590571762,0.942813601749482,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00395416281202352,0.944460074517948,443,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00246290169125797,0.947383552896282,700,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00211485292801591,0.950822801922244,22,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00224422506765825,0.95097272851298,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0034996555132809,0.951289120592726,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00225417261847561,0.952726950565611,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00239285771027908,0.952908881972195,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00208067548328935,0.953462340857518,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00209286348844897,0.955294637220746,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00224565356502414,0.955790366649634,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00424874983737873,0.956018173594943,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00193923365445712,0.956169267992505,44,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00165905804867417,0.964114577178843,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00175842304702784,0.965630208257656,616,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00342243281659676,0.966311594168327,140,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0014147711341144,0.966575236783327,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00143896544693442,0.966937713133913,206,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00206519160146082,0.967112055418728,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00161774996993374,0.967734259008138,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0016062527890615,0.968807323287817,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00220924356982706,0.969508124457506,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00307075468375372,0.970140276523913,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00207698408727168,0.972323255484775,139,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00138705293519976,0.97281061180895,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00109610363947443,0.97682209611517,480,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00136638268419138,0.978965401153672,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00095899131182799,0.981520791720283,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00171385628148065,0.981843556993359,111,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00111023896076016,0.984342904100816,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000986886807558339,0.984382212779632,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00113369564510312,0.984667402971177,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000510981541849393,0.98682678634915,583,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000642568084474524,0.987293866301455,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00038193513998429,0.991428350884574,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000256047350143487,0.994661618778568,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000249925100788239,0.994697568514256,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000250685601102481,0.995294404460588,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00010770620882456,0.997512951321817,237,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000101454976702077,0.998051500577455,493,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,7.14904852372997e-05,0.998185531477763,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,5.56988339408391e-06,0.99986119367152,223,pan-cancer
