mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.0182903862672362,0.567517020943564,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.02804996804211,0.567676479188197,277,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0304999459881681,0.568638867042042,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0210369186135648,0.571575807384931,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0193247710400291,0.573956785419621,618,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0209490439828112,0.577332106177684,572,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0181788337352285,0.578300148087476,584,pan-cancer
mRNA,CCLE,TAE684,AAC,0.025026607901021,0.578379379997247,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0189082036001577,0.578916454272072,740,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0213939600200038,0.579081124620638,639,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0197165692349675,0.58013884169558,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0188819535624944,0.58233149395753,296,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0223869897596536,0.584287336942966,356,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204271881714551,0.585555951888521,55,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0204815755939431,0.58839156699171,242,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0165958357741479,0.58892618197595,224,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0180156212256446,0.592570919767459,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0197269943169378,0.592913428426676,741,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0192985715360451,0.59293101957201,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0177434997103203,0.593731532444839,384,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0261223558033106,0.597939656687864,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0155628360637587,0.599542170942486,489,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.019999168895886,0.600795161779591,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0373375840422538,0.603357222415964,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0171247264733726,0.604838298533537,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232683129893496,0.605710916710249,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0232944480313156,0.606295058595669,394,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0873507949578367,0.606361025592967,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0173053186664228,0.608242919151852,386,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0174386565462462,0.609203514749119,634,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0190532230230346,0.61657024985286,158,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0167696823919166,0.619088280790365,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0170206730405499,0.620607375663804,26,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0240926221288104,0.621576210475812,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0174085064471311,0.623458237853149,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0177419288726302,0.624964341064564,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149272571354439,0.626455457431946,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0353803032482723,0.627158612395992,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0161153473206365,0.628545563303729,512,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0682602624237351,0.629146948727618,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0158572140285494,0.629631196831971,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0698814741319202,0.6310755412159,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0158483445019185,0.631191653034025,744,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175005536723272,0.632900943388688,605,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0161943719605482,0.634885576584068,659,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0609317862319131,0.635319701953351,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0153603833996462,0.635606367947329,723,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164821798929983,0.637829608487793,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159514399983371,0.6396959968758,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0170275095830182,0.639901628533336,426,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0148473335997652,0.640491706363619,676,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0690049730989862,0.641893457142204,255,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0149667883678594,0.643063312243706,523,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0217680131482852,0.645168972888755,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0164597381630483,0.646160208872706,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0154119982869394,0.648453916393498,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0242785926731798,0.648663137747101,239,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0162571827969374,0.652271933234404,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0184656085557747,0.653422471695494,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0157241010843567,0.654115084993761,460,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152668720787043,0.654472930257991,278,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0137128844260985,0.654607512138194,583,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0142639856632774,0.657831268874569,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0137236258089918,0.657954281646063,338,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0689799154002597,0.659479629448027,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0300268082977968,0.660976010808718,111,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0329106236669651,0.661852752296556,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0153152539844561,0.662642146210675,396,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0134849929045895,0.663276916531942,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0227594037509946,0.663378762402573,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0153795776702533,0.664116020035064,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0329942201881723,0.66415321476931,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0165134484065162,0.664156727878077,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013780246109583,0.665272954766647,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0685729624344499,0.666703947044102,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195935154349929,0.66799846865663,302,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0305769382786664,0.670761886026689,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0177608703996499,0.674109195825241,334,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0135450234732243,0.677282136185552,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0139064525384402,0.678101922808866,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0284101347841249,0.682500041362837,487,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.011194963847298,0.682607519971149,353,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135782467942555,0.685144297444755,757,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0146484976521397,0.68570501826881,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0169500937407658,0.686917269240861,291,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0212899509651269,0.694066844353374,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0133980108957016,0.694675345938817,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0129913460752069,0.696357963288934,379,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0511315619911459,0.698911613865436,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0278317402109171,0.699496455688197,137,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0109224846944691,0.699816993101032,683,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0495251062368422,0.703351708820795,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0200591469212291,0.706557072677351,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0139588062712025,0.70994775331104,637,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0126354636356913,0.710336459244418,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0626086023054332,0.711798312945256,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0131212564919916,0.712393031840679,87,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0664345312668237,0.713800716091223,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0262269292010092,0.714082571231067,164,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0149060148080721,0.716138257306023,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.011632986287535,0.717726242825411,212,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0189389535997206,0.717997772682806,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0128561049572057,0.718462106552819,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0124182432878909,0.720804633649295,423,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0574877865418685,0.721891321893115,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0119213914626203,0.722903149614087,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0109339077836855,0.72358648480171,654,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0182093535328498,0.723877611106792,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.015696519947495,0.724132811423619,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0411460684663868,0.72468560578177,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0120501224591243,0.725743460840338,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0123928779151146,0.728175126264103,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0104973302403134,0.728416151294584,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0122994834483256,0.730520434124866,17,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0512086725637443,0.730553328964307,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0183248937706164,0.736120398456045,204,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.01438423203073,0.736658539761091,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0174270605149021,0.738049996363491,217,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0114666724527129,0.738533953544817,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0112914648603742,0.738981803752905,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0121976038732124,0.739455019518705,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0150264766629775,0.739589479955528,326,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0121247715647996,0.746296774815819,552,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.014733768792375,0.746484510191489,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0123631363531982,0.748029234415488,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0118820460528505,0.748329038950017,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0116797497629369,0.752758025801773,130,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148365466680886,0.762817999414539,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00996043094069237,0.763316196407046,708,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.010799574647622,0.763927561908046,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.037778528404136,0.766632178743279,129,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0108621970502459,0.768128863557108,653,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0107197084805438,0.769406352904876,183,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00953679570260591,0.769813762079406,221,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0361857653879373,0.770134225035589,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0162423900649799,0.772373212378761,143,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00931599877408444,0.77401373932705,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0500913459286358,0.774726759019004,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00877424310061329,0.77547725330416,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126548265662742,0.777225189951258,393,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0456337224370309,0.777501755926242,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0102954523896637,0.779182957600363,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00999975949367664,0.77992750037813,698,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00892330941132253,0.780001827800151,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0182270810332112,0.78220409469381,142,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00909939023953853,0.782469000313848,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00931079896397059,0.784073723333298,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0143483764708668,0.784556301178412,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00823049702657327,0.786554803853981,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00932890625696186,0.788503190245113,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0466023708168143,0.789972466060896,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00856274487566499,0.792402636884544,387,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00936050445726142,0.793195249788754,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00883665335073442,0.79331276769926,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00877474607706817,0.793321830631666,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00940517378903765,0.793663240945313,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00890982072066452,0.793846169934934,180,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0121411296532539,0.793979964099123,694,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00927648922424844,0.794565428755045,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00914617450324379,0.794995461832712,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0085517522157355,0.796223076316833,666,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0119968898948997,0.796533251171076,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00854500517812042,0.800129906102834,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0160188178477887,0.802888776970362,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00916649937158474,0.805009616843975,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00915875713555066,0.806049155059427,20,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00782567871588814,0.80717269329014,650,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0083645108907586,0.80741158957339,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00846459618801676,0.808281071336064,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00850377948563708,0.809613953772188,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00756391573750755,0.809966701156741,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00854927365821488,0.810968601990601,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0131824601614599,0.811456515787933,375,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00829745143384055,0.812773480857638,187,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0115750957295867,0.812888612285294,29,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00733357378488219,0.814807723377544,753,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00796200832514277,0.816197840589195,410,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00773153969631081,0.819346812273631,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0091149902811839,0.820532363335039,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00852029418452701,0.821557728759792,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0107996554749613,0.824410168306544,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00639215453000207,0.827265482177842,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0115972426284683,0.830625111589245,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00778059368227235,0.830719100009644,483,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00726155042089376,0.830985591536179,508,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0109695988461769,0.831793755316589,11,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00724267377675238,0.838300452787412,197,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00759386734594527,0.838314818253656,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0105782494143903,0.838435945655122,175,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0345758283655901,0.838679105467199,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00660662045829751,0.841300221241778,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00618147699194726,0.842031995276045,556,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0102722603470378,0.843533833218729,88,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0329904593454588,0.843953116128563,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00964199067017113,0.84423137094971,233,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.009828101863725,0.844290634751103,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00734141069399326,0.84467340855128,406,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0259347297227675,0.846155218551264,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00851998398600801,0.849562739608309,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00550688930353159,0.850636996109878,339,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00557159628027676,0.850722215714513,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00697888583691676,0.852176277819353,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.024875752271159,0.852383704837266,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00703699715898667,0.852388078414334,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00562454539138901,0.856527020267542,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00638764211008482,0.860155260016239,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00859852551713391,0.863664147864834,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0126414584115998,0.865715875135407,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00570488741357246,0.866371824642502,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00539727018856585,0.867409708629814,213,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00762128200388595,0.872584572583729,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00553420382546359,0.874352581250861,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00775921973780636,0.876896640695653,591,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00812021273137068,0.878256700826852,255,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0070085070504889,0.879088769901404,21,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00491697556736162,0.891129395495003,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00455881187412185,0.892043889766479,755,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00476282494252715,0.893119927716513,141,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00421359207170672,0.894480674341629,225,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00421434145890269,0.894910911729855,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00467540719208152,0.898127609244336,165,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00857340845257497,0.898400093066386,9,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00437518450431418,0.898793413416406,739,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00427382922188133,0.900719865359298,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00417216013547101,0.903055851259715,522,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00517440543010659,0.903841625799803,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0180275015699644,0.905785211043371,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00403039943812121,0.907203589474367,138,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00399851038693625,0.907258684107558,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0055117114247338,0.909098257971989,268,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00578488612727766,0.909972613637714,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00583316097510026,0.91007215885217,121,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00523718479799639,0.910981830183872,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00399711471195023,0.913980364465153,724,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00333738868881344,0.914223756592164,1,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00367806499505257,0.916176536882959,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00369709480742202,0.916713874900644,490,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00572576768223365,0.917429335390574,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.018183669924577,0.918642682956969,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00321178805850897,0.920210771360082,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00316454780529873,0.920742644699298,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00522340791940305,0.922314875023456,210,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00687147384871405,0.922752047606769,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00486049281087692,0.923482554096885,99,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0032446022194301,0.924647415553665,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00314691635749828,0.92536969651536,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00472716921051633,0.927271669216951,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00312615257528656,0.92730384139183,237,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00287971599876991,0.928148817448814,383,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00340842825453075,0.930630671817368,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00621741402806411,0.931280550118691,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00290072150906744,0.934160186897793,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00305096662777611,0.934524275791796,540,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00873749229064261,0.934646527809664,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00238165963679852,0.938152926655143,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00272681089726232,0.938611641485606,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00239596688815064,0.942552541949986,502,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00256330159449386,0.944041035464963,451,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00209937276199677,0.945537829646915,582,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00284102564370332,0.948700260352723,527,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00190558062823199,0.950701288106859,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00196708180300675,0.950798621568014,467,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00194852356156977,0.952236521286377,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00204918286534914,0.952375295686721,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00214596317597854,0.959448305228315,191,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0084225836500803,0.96007386837868,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00157607459315261,0.960602401950594,272,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00845223117910295,0.96176673592472,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0016405706552746,0.962438310317072,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00169128755144137,0.962651881557577,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00339668243674392,0.963634784210049,134,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00167424935480409,0.963779320696656,50,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00229712828806202,0.964186828466883,643,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00174676486663911,0.964497356452128,109,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00157324699477735,0.965404029513054,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0015459583265094,0.966477006939043,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00145747383911987,0.966644287679613,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00284046099576953,0.968172868443704,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00137281493817053,0.969762052810717,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00137947278528911,0.969861851002706,559,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00145827880499319,0.971679669271704,346,pan-cancer
