mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,0.0408909216627603,0.597975459613658,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.021583899854589,0.598158010614118,646,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0201984516787064,0.599257208227162,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0198896263310811,0.59984451682425,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0208447626163065,0.599964609790594,75,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0322650926884503,0.602779017967954,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0178375120763768,0.603233279402984,697,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0829378002966014,0.605692226008399,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0194258870301634,0.606642101340756,481,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0244593529871733,0.60678809860153,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0213051224811559,0.608058313483545,572,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0177350362040264,0.611853432882043,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0184822613310089,0.612908727939275,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0203258967836359,0.61567090250739,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0186402201507862,0.616473788852582,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0249019456733438,0.617783702483683,394,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0207481536357596,0.618236620870968,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0186541921755005,0.618427945210603,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0180083962458762,0.618648447342283,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185376321050596,0.620076546102736,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0180063301903553,0.620268347404632,634,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.028703230498641,0.621912092576631,235,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0794473496521601,0.624600689494716,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0174113657179386,0.627515173860132,496,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0182797763182122,0.627700472840141,700,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0196550875736143,0.629307072127394,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0348166238301097,0.629671888660535,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0249711248814354,0.630153207798426,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194007913938172,0.630670844083435,593,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0195436177860389,0.630988489886112,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.019954998879346,0.631427858950128,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0155063225348893,0.631461035605962,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0383726833760033,0.631872037944179,132,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0151816977500035,0.633019413076217,688,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0309232655874769,0.633433302178065,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.021155003292264,0.633779405046543,544,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018745090441012,0.633889031448784,112,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0171770149088342,0.634397612031416,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159272436809747,0.63649424707607,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0178157153453276,0.638264480719903,372,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0169812735522396,0.638701653615565,364,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0156767477325333,0.640187786334368,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0262762034662032,0.641292323797563,689,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0175898322896051,0.641789535525028,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0184077514757545,0.643387036663926,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0160770189671619,0.647119511130836,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0156931144372734,0.647360103695579,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154253927946353,0.649416299427367,474,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204224050342105,0.649600663712339,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0368061614215284,0.650145323430733,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293114822759499,0.650283014310027,571,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.025103347376679,0.651405608407801,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0168245439354767,0.652096592239512,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0177871840154724,0.654376088310049,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0160968764379053,0.656483782066864,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0135652734967059,0.657157191333611,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0148758836562314,0.658415592588802,266,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.01850228420136,0.65960899993952,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0159926139057788,0.659735846427707,425,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0164276207463646,0.66151567839661,345,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0719537026956304,0.662448906094147,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0154885577911722,0.662500851627978,744,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.013625424671871,0.668654940365796,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0163296389983056,0.669492350432743,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0194590519150617,0.67098398341085,692,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0161164021282531,0.671253155603975,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0145436318431517,0.674060922061984,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0169371939348293,0.674159721972409,492,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0203401562324656,0.675186519762423,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0150043510282271,0.676286893152888,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0146235613727281,0.676332676041408,337,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0135511312125955,0.683483164047537,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0150066100297789,0.686395378024437,19,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163763965766733,0.69026051428565,20,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0639639343673211,0.690422795005915,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0140944877047113,0.692062134435744,553,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.015634859218651,0.695013235562221,395,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0539213216130575,0.697936525714563,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0145489976074229,0.698677992991495,522,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.069344238318655,0.700524972447288,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0132924951730137,0.702419878717912,89,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0121229163409957,0.703224523179104,391,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0143318586764854,0.703638570072174,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0132993910515392,0.704539359115369,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0146556648803763,0.708662742545581,281,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0142888492315026,0.708712048350348,408,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.120278912953647,0.70963691007284,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0361531325327521,0.709916781715538,108,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0135961497150475,0.710294257735404,385,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0121300812445567,0.711269854728648,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0179899160764382,0.711909567269131,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0136402126018372,0.712862814731498,81,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.023478395643628,0.714194454053577,359,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0266953598179063,0.717003850506945,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0137991443556402,0.717366910875015,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0178594524420987,0.721693170677665,370,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0131126690554662,0.721913689517558,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0104889745086492,0.724238837479846,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0140982111403369,0.72578415694148,173,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0128534116214932,0.726222320582582,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0221824585237239,0.726535354431091,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0136336061428295,0.727065843933593,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0135816036193734,0.728235764341141,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0122305889042741,0.728576899911714,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.013068218039068,0.730704614064185,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0478431157230973,0.731345350170233,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130230762553284,0.733414215832654,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0126659271581169,0.735397024456303,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0186517370685411,0.73646212469071,665,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0109687782299735,0.737468146577555,298,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0244106980805522,0.740803158898791,111,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0180747310014706,0.742401058181318,599,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0120080078006166,0.742971053677748,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0125007172835555,0.743328318543569,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0125110293730858,0.743750254340474,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0132584660393844,0.743939842997972,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0166420398078596,0.744630153478415,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0254216240191581,0.746665320852816,126,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0131275274696727,0.749115532261406,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0127158213162465,0.750570881075272,605,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0511465637982199,0.75458156396558,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0113284211979049,0.754713843027971,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0119710673900014,0.755650170751434,715,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0103007548719735,0.757524810292594,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0192807087740925,0.757552829999258,254,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0110502300681015,0.757857136470533,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0090370869823226,0.75877836121226,353,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0125162869080701,0.759937073019225,289,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0407881057560512,0.760068395824435,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0140810264996906,0.760242407612686,589,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0238982320527855,0.762124384603717,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0146380307178164,0.762985181707211,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0108164953106114,0.766465021079263,237,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0118108591717603,0.767293573438579,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0215395133879342,0.76751559049983,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0138725834583965,0.772362965079294,433,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00984544907309759,0.776776214372354,214,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0102136617929051,0.776951774658313,205,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0115372479683496,0.778386534373788,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0111884756478089,0.780721947509996,483,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00911792117151856,0.782529943569844,582,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0108308666125181,0.783047463297567,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0094927305281489,0.785155456178446,225,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00850426719277668,0.786091211291181,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00972102047566599,0.787286607369519,504,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.010059604111238,0.788911423724316,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00990344857578218,0.7893221556685,344,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0191695230474871,0.790866318712621,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0101507647526267,0.791034647209764,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00890580932425839,0.791763759692216,155,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00923403031772492,0.794459370584687,523,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0446104384357093,0.795285443643159,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0397596857077096,0.796180566533476,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.01096431822935,0.796256592440686,442,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0397376129656632,0.79738217566493,630,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0101222969884569,0.798077845678098,435,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0120121288263326,0.798420630672921,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0445800764490891,0.798606119460536,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107581318246583,0.798973268939052,751,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0086806764695868,0.799201650857452,332,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0107345550484669,0.799889109263416,182,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00938620506025176,0.803263953808194,586,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0181618008747656,0.810603338564863,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00913132885542758,0.810707661146296,622,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00876560953809457,0.81318927487628,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00861972872244455,0.813852036357972,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00963768700340686,0.814541835762797,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0112866881302422,0.814568707575991,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00792274996554579,0.814606124262259,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0116696420292262,0.81473650574646,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0313801773145891,0.816231257765025,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00847318923190937,0.819641293637846,388,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0117302479825812,0.821330700151498,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0147296892266108,0.8229209727841,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00939477259150969,0.826889319060894,115,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0108586018749684,0.829837541263935,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0105657403069535,0.829909560491133,604,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00712499874860572,0.830557611699453,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0070265455384559,0.831715648925291,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00852713766892266,0.832742053781059,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00769085219203846,0.832910985254337,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00653043834422105,0.83787506052841,73,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00808745818971058,0.838804288060656,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00744752258025826,0.838809145171551,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00965601264026883,0.840670513863446,747,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00757214223523888,0.84135192257129,727,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00724105953692025,0.843176305683349,66,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0123328345044046,0.843178049205935,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00725611498541624,0.844037693313249,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00692563122635106,0.847139272361476,387,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00746496214528938,0.847247173964812,187,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00755564201471624,0.850135616018928,86,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00636360300183793,0.8574375584616,596,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00658531824305721,0.860171245315274,343,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00860028517791756,0.861049197718202,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00651009775663914,0.862048253754561,538,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00678816058218741,0.862942245037085,418,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00673046018103105,0.865388580650074,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0131059974116359,0.866105666307833,641,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0269790568228431,0.869839306261388,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00578668751662023,0.870146547165908,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00628370777583816,0.870529744717901,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00549205570378065,0.876746569186771,212,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0250551025042918,0.877225240930061,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00842106316549487,0.877693607443126,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00786729884172284,0.880515588357609,643,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00578238698228111,0.882307961797842,674,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00750287740925708,0.882671508336413,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0082454605356974,0.883213307624295,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00532904390173603,0.884190441881862,304,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00591186263988875,0.884201206508754,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00593723893337564,0.884385573575966,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00527022060646019,0.885690597087035,713,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00575889455845101,0.886295805047783,451,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0103177942857191,0.887209127924563,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00535746905989309,0.887263918022025,497,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00514977004061089,0.887264899447526,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00473619827309802,0.889066686079719,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00524893621716891,0.89092093107364,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00482297129835072,0.892477821134088,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00412128321475123,0.893112995627837,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0050714074053147,0.894011618891747,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00668987680219266,0.894016839227572,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0054058560337453,0.895120536612863,406,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00480814380967443,0.89570510774854,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00485549128653644,0.896925475333572,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00434395514471177,0.897157316714505,743,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0188563698445351,0.89736172513122,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00418169877143138,0.903747099030763,412,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0158475105515238,0.903956781425992,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00419117290236423,0.904434144122711,226,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00458657600064605,0.907537378115529,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00426794228400514,0.90846388920769,441,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00424706484698913,0.910605277566406,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00409827858023382,0.917010990706916,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00382772469020164,0.91904418289488,203,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00381985909216058,0.919095002231372,280,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00377787850292799,0.92295860225437,719,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0037622595806056,0.925292982152262,607,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00349202430952343,0.926473677658797,324,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00487200209191427,0.926749261570361,417,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00297397888633629,0.928002324067089,530,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0102193936780312,0.928463591235299,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00533307994132812,0.928677939553492,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00312241234938505,0.930545030980196,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00405424365757888,0.930915232087085,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00294621291194452,0.931761180559292,570,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00314301161606514,0.932249097468255,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00308540146190407,0.93332585963661,621,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00279686642455304,0.933548700039983,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0033867657244454,0.933643779609283,95,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00313237303085688,0.937803210816966,482,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00249132620964527,0.937976626602364,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00304433821583262,0.938423320785317,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00233577015267306,0.941805798687444,736,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00266194967729675,0.941925016216541,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00283695074734933,0.943078536333641,405,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00361140661555719,0.944818901881596,100,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00209063783446305,0.946050897525462,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00270258477918054,0.947774412237629,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00221500887397742,0.94824359888082,430,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00215336506370101,0.951649308685214,37,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00912486963938786,0.952906338653006,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00220010923352658,0.956722116231126,549,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00842068675921902,0.957713138607326,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00211458341949965,0.957826824557194,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00314035039091847,0.957829929816665,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00261391558862101,0.958094726753905,329,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00209654133215492,0.959012651679966,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00212248590716277,0.959132115096531,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00394189224885346,0.959816830295537,114,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00169119300064955,0.959890435440811,753,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00267573135158529,0.960710032633689,443,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00174569343658856,0.96292392899168,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00193070434384653,0.963286143578768,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0015844568784482,0.965063829714012,416,pan-cancer
