mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,-0.0238386869342573,0.513254367870415,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0203122926727894,0.514149883988223,753,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0228480647105313,0.515429741765462,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0237619291880109,0.518351384363074,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0233176864182506,0.519821479702918,351,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0250096765373354,0.52020619166899,646,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0294136741860604,0.521365570886857,581,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0255113072856436,0.52265743215306,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0228094279996382,0.522953942002604,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.024110876793204,0.523340977141064,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0270242954847493,0.526523125529942,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0492856698655691,0.52940666980005,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0202208508832585,0.531155793305234,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0480648310360924,0.536284048694797,144,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0296096339064635,0.536683394580475,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0208814770649365,0.538306932184235,425,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0195557365827704,0.542596160155676,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.019539889202826,0.548689782423214,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234992224951511,0.549909170734085,705,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204406183721825,0.551063599536686,739,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210901426510319,0.551980420838481,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0221694473359529,0.55294444885773,18,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0207802962417134,0.553384222400596,441,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0323161397676148,0.556639669605762,399,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.026619525177709,0.559727679365302,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0222864667883256,0.561829112004033,540,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0231986704418525,0.562067384636097,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0304521681708626,0.564007255697257,320,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0228494434993689,0.565658451918698,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.02195208526607,0.565863580180636,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0221067853002975,0.566052066225274,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.017028882617189,0.567281822177272,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213014465681095,0.568282214871567,119,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.022130166222206,0.568848505351089,470,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0186571294918969,0.570886378320157,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0199736691313324,0.571185419736968,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.042882768628362,0.571559540123427,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0212206896483778,0.57763925950263,116,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0301562001780869,0.578160843332877,686,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0189412513042201,0.578210474938627,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199531821197872,0.57910069018508,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219798255891968,0.584439689516802,200,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0186605281494929,0.588069419483212,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020616433056382,0.58838236880088,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0282046892142932,0.591002158269062,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0188651955363537,0.592004680016014,342,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0402041800596591,0.594185376289255,160,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0150345891126855,0.599412050826492,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.019901528575618,0.600077283081083,559,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159530063422969,0.606880825104633,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0172881774014062,0.607647256011341,195,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0260622936043042,0.60806824359494,118,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0155250262244424,0.610307923122676,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0401667663492149,0.611145063502076,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0194351190074281,0.612600868069533,50,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0238781711919665,0.612880922630613,370,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0195417672670427,0.615855666479732,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0200235502363091,0.616645783668994,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0168607309380406,0.619237761181072,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0172727668204212,0.62018854039826,722,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0173307822260401,0.623706525444211,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.018889880946895,0.626514761499564,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0183602739183091,0.628216075169266,633,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.023727140660987,0.628608880554195,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0164505686780055,0.635400092792016,344,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0256083963613482,0.635999336329172,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0183613842789682,0.63739662556912,637,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0244761463030059,0.637597553792852,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0184466060321737,0.640737726553035,94,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0142674928873994,0.643089462823721,1,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0235736780066379,0.643964212965267,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0149943311556104,0.644116052092572,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0195516966328167,0.646347069686159,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0173969038122814,0.65082638163689,80,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0157008283579802,0.651493176327479,462,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0177117938727857,0.652429529720774,227,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0222780003880992,0.654047936942283,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0168689156938219,0.654324765454096,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0239839722171032,0.654610575792814,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0151538958686637,0.655355081080808,156,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0170282306585734,0.658044808685969,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0338101082223284,0.659360114045733,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0145096229390087,0.661447466340036,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0149352315706035,0.661945045589078,206,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0150376453491533,0.662303953738076,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0228254294009954,0.663126259522786,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0140134504688094,0.664923921328022,270,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019939859376244,0.666562806381381,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0206906325875392,0.668984340538372,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0159956747066481,0.669785724807585,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0525590443276587,0.671032722704622,131,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0207286629344174,0.675222702937461,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0145085884490084,0.677533031512066,621,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143523902660349,0.677980044587642,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0141032888351041,0.683504205253646,283,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0118872946085133,0.683720732896239,494,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0207096002346351,0.684772487121371,233,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0153185049932207,0.685260811854939,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0185952542703455,0.68641377074661,349,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0153136646104755,0.686434485716697,120,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0308686575614668,0.687392141247375,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0217882631715953,0.688733009369264,359,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0117241908646662,0.690844207610941,489,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0224414350627697,0.692515399382159,375,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0133281661905403,0.693289467726331,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0157842833488468,0.694849052136446,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0146858141665266,0.695863437772646,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0148317394140738,0.696448045254623,492,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0126757858542111,0.699861638906986,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0111947445550632,0.703780210166765,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0135016632683184,0.703995016267604,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122862822717786,0.705483112509287,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0293729181889466,0.71098779256079,132,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0278171630970991,0.711271236648415,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.014132052658981,0.714193235570248,24,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0113979886874654,0.714415275135563,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0188485604612574,0.715692600423829,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0262048362845484,0.717117981372227,128,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0136340605702373,0.719453537247673,528,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0120542316037166,0.720020510335486,404,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139701214757401,0.720926003222078,572,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0119465059975845,0.721327976018569,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0118586002607497,0.72791843952876,237,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0140197924817918,0.730122349251872,109,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0116940042991703,0.731747029874598,542,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.011584792118587,0.733270372982962,508,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0131350345884364,0.73437942695007,179,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0175458668145291,0.734790737924545,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0248896826992619,0.739448447824477,658,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0129613405151147,0.743264418590176,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0123712434808699,0.743594996363337,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0122414522840002,0.744540529342113,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0121381359385083,0.746808801715103,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0105066954599282,0.752533615524441,400,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0101665562519948,0.75312463589866,670,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0135137397441819,0.756677952423073,334,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0103501731617864,0.75782290011062,220,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0233495075577591,0.757867087220174,137,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0235458214737646,0.758918231480235,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0161332736831196,0.760992661298745,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00938302612540717,0.762578328994673,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0102090632707829,0.765735983252768,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00973253985662103,0.769611076757423,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0105886180756784,0.770628704150501,758,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00999842688530132,0.771648479041752,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0107288082794705,0.772182302324015,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0201868037761871,0.773746562652351,588,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0101114043202514,0.774018524913769,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109807092854647,0.774441329065492,728,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00968769547546997,0.776201095111439,533,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0143356605646691,0.777724690888859,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0108085359949435,0.779018596678279,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0145738246042798,0.780405546015406,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0107824977851131,0.783099952600817,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0147157002529309,0.783701803383453,162,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00998691554720909,0.788128022378526,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103142883372442,0.788174190769601,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0129762694832428,0.788542538058892,259,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00874915169864812,0.789131810263852,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00908437432141654,0.794550278122935,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0107074637264032,0.796373361955804,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00775998961071042,0.810150541846637,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0137716437960065,0.811279116846037,97,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0109129155013456,0.811303353978095,348,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.011467672389595,0.81340851707921,235,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0178278975018329,0.816136297540944,166,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00997160459043518,0.816888342456946,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00795738283216698,0.818171643154245,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00823147634586379,0.820239133260424,153,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0114617993611557,0.824506247464571,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00977944262875898,0.827087403398591,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.011613130219925,0.829282913033328,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0164298155852731,0.831752944243276,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0117880346540081,0.837040904467952,143,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00969332787356544,0.837425935772744,150,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0141409727023478,0.838584690076421,142,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0090213868524797,0.838788818192067,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0109197361785203,0.839927960367044,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00784883415082861,0.841078868647334,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00694252497221289,0.846106323230161,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00743112645270521,0.847892323571644,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00721513173339778,0.849812716017766,549,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0088256493454846,0.850580208736652,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00981829137361232,0.852407189501408,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0103515963974373,0.85264734469454,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0138889243318039,0.852921996849746,164,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00950417741492119,0.853439173813702,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0066638094762821,0.857906906710609,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00583210388486782,0.86331779228148,304,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00715513853419994,0.865973520471265,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0059490901808741,0.873205024214957,149,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0120175911362929,0.873647823968419,123,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00555239166796994,0.874714139704396,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00599168007695355,0.877432328877599,230,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00677435736856708,0.877836907873689,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00591598055832371,0.878292957482161,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00569080883892778,0.879030710891041,682,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00768656742814449,0.879308347144429,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00482511326759543,0.879967766818814,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00513945596847078,0.882636944122312,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0471946552691128,0.884201131877086,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00515680701875748,0.885087409690397,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0047488413691257,0.88910640816698,189,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00947198119743734,0.890329661563046,369,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00475990805902523,0.891143674246002,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00513913443985714,0.896142426051539,71,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00443502688724966,0.898889478928589,601,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00475621719532848,0.899975639067345,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00672553258573462,0.900111948470924,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00427833271876938,0.900344058515806,619,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00462095141921865,0.9012797314365,193,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00870902660978058,0.903001448599862,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00418266847628254,0.903543939660339,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00399389802379321,0.904221660089059,32,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00437011995180592,0.904418950931394,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00639203167191665,0.906594683568573,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00406028563589448,0.906980890720852,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00428448552105134,0.911115124585008,95,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00505062701737867,0.91543897153309,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00377232437232238,0.917200034818389,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00295403240313103,0.927039141336007,260,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.011825642680424,0.927798742062062,61,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00343452486742586,0.928271964258369,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00245922462131527,0.934323693778073,695,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0031192197994019,0.937001813469259,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00262813662455344,0.938182466659872,740,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00272403764631211,0.938418669071037,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00404183482116813,0.942271636631359,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00851557183248917,0.942723364357257,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00248770198014038,0.949678077257688,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00227263058046522,0.951858414064369,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00236581136068552,0.95209048580797,493,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00192777094739798,0.953249076666338,708,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00190164053452126,0.955568627091048,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00178297644861597,0.958374413654225,521,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00362857151120381,0.964943477829212,471,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.001222393767453,0.978352402308114,21,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000884264067479273,0.979178194664447,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00140112494866053,0.979558635033293,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00089239847861769,0.980758453767782,418,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00069610020635158,0.984510411884054,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000678793944937158,0.985680028567513,30,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000544954429114259,0.987154352566664,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000462226741523352,0.988559753637189,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000396455086930735,0.990469938116975,496,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000406583796046968,0.991061260257197,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000224803165913435,0.994797646262674,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000198705399049978,0.995766668337064,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000156889378874196,0.995922887068968,437,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000150681062285723,0.996873993557468,106,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,5.37463379121301e-05,0.998677879710121,337,pan-cancer
