mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.0370555309142784,0.631214301995263,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0339875293788436,0.631294925800827,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0217727039512834,0.631643930169585,737,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0256964768608415,0.63252646317376,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0154481566766547,0.638837995617209,340,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0183769530845961,0.639619397239743,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0169530500954269,0.64140484700187,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0155125138327987,0.642574724636802,209,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0168503789269837,0.642717066586728,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0173805923469252,0.643099655454354,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0182623791620775,0.643150355111483,50,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0202977511669785,0.64485433817342,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0158806876604463,0.646196455524903,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0138943941187065,0.646198390191449,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0176079068447609,0.648902328544549,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.015666639553415,0.652503283172269,445,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0255957705236358,0.65270859416371,139,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0176401659476862,0.653839330879732,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0322995945994904,0.655591657805929,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0153489530969645,0.655876711405174,387,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0174355810161435,0.658033745488036,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0180817445212798,0.658578513575232,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0170017207288164,0.660050125946142,449,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0225300327408331,0.660140252130499,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0146693840040411,0.663295754807209,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0154661304245026,0.66538653860797,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0156441022724367,0.667063386980284,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0198650086976581,0.668167819802968,461,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0201065164580509,0.670601366444295,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0231885485432331,0.672146009273516,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0145184792676832,0.672596282334779,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0220765033307247,0.673497305108664,643,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0158896517737938,0.674059662900315,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0158093168911496,0.674291825191127,477,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0165770729107022,0.674333334161923,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0543577801771898,0.675803501199562,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158626003357965,0.679147682320946,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0219553443070339,0.680257718127647,218,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0219103664355715,0.681203740175333,746,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0213215823409527,0.683321002100481,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158176438017204,0.683926834424761,593,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0146619838751673,0.6841018525492,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0219320876322053,0.686305441852387,443,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0151940910142319,0.689245079089687,623,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0225464575709196,0.690796540892689,399,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0133665536685167,0.695168930551788,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0140096739954115,0.695726226246076,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0154372719790564,0.696476508457398,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0155828752706325,0.69748489385239,94,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0207110686300692,0.700518989474328,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0141244472776978,0.700766413020645,617,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0139159814226625,0.703989932618422,734,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0129221761833307,0.704405288336396,614,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0142811156089355,0.704533601886558,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0133447200845693,0.706028121196813,713,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020292939976039,0.706089905847027,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.012679119077841,0.706822066488434,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0130818214103957,0.70684952057178,404,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0207508983196312,0.70904538343759,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0208523271797591,0.709287587071579,359,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0190301375379928,0.709810307512225,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0142175886374719,0.711855260676884,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0183456583984486,0.713179126296262,754,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0145422372572268,0.717479798717985,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0137829463263446,0.717584126296334,435,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.110986652204465,0.718125555416724,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0121926422489774,0.71994637588829,613,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0118325322686208,0.720236423273712,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.012369716334477,0.721485457834856,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0118051795507427,0.722761322426108,432,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0172867621535922,0.727845739441773,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0123460447253422,0.73369770961885,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0134409601960604,0.736931097216187,154,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0257044990017585,0.737048560950278,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0126709930057318,0.737325459921237,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0129092676514369,0.737772782863687,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0128026228372797,0.738083801499689,98,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0125265398801438,0.738443598819422,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00951677894439045,0.740431316363227,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0115218772622264,0.741684959642591,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0159839539165459,0.74218967991124,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.014064782170665,0.74479120859656,439,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0124528871876878,0.745313885755268,492,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0189644847591574,0.747538438267203,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.011090821669245,0.749109486555475,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0114307261461692,0.749628520298443,36,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0116732613721443,0.749630167248441,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109176946139049,0.749851030856189,523,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0117863978460332,0.750249065171032,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0113617036573685,0.754170951254594,632,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0110851069376829,0.756998519051266,343,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0112477212498108,0.757930206979657,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0239096224438188,0.759993209927581,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0113807095895608,0.760853765290374,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0158393857497213,0.762983776954245,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00986334294837665,0.763421836113802,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0146831058539863,0.764402948275138,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.011321838366781,0.764462188709741,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0110370887102721,0.766482128753582,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0115226054206901,0.767684770840635,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0107570851009387,0.767952121902266,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0153964733278733,0.769428896645158,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.011580124247731,0.770764987484626,447,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00971395881092047,0.771754201216693,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0110121084338185,0.77200528522909,193,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0102023321354769,0.77290993860363,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0114308230789239,0.773030290166376,208,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0112684987793432,0.773474590495106,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0105694301341783,0.774355839969777,668,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0143240131261292,0.775734401444154,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00866548499567955,0.778313210638415,398,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0135578799899966,0.778920821799536,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00944080609451991,0.780603715235805,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.022743547485418,0.782757776079713,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0103708918019844,0.78292368634183,197,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0104566717574732,0.78298077210775,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0105621383123207,0.784947701105676,192,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00998993091256378,0.785622895840987,138,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0104005358807567,0.785782864248875,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00992302551107761,0.786808952791964,706,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.010302587931803,0.789325496127971,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107148678096693,0.790183308991823,102,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0212917494948702,0.790218883128779,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00911837874818247,0.790546428734002,213,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00919592551030425,0.79059787578718,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00872474878457777,0.792044641365473,260,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0130393493327246,0.793326109001141,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00982561217744172,0.79482052215333,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0101004578777143,0.795566429930643,70,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00883785280719672,0.799237217756441,220,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00913899853654234,0.800770255464662,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0081322924081589,0.802815772054925,690,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0191068335465106,0.803445909716644,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0203175028581884,0.804389320812948,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0135127933437923,0.805321795289576,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00960412959551584,0.806850543600607,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0135001455650501,0.808164490385962,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0132679925381839,0.808290088398151,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00922847450128304,0.808659419617543,644,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00849348600454032,0.809684898360871,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00861652152151539,0.812220897861355,499,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00758459185164604,0.812933453512653,354,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0092414115462679,0.816177274385716,85,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00838516643566765,0.816294390776359,659,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00837985656764756,0.817095596649486,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00823727284029894,0.81771626526509,252,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00758416623702607,0.821085283759994,270,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0128841370606875,0.822521413120731,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00862000811932681,0.823164394519312,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00700630264191238,0.824803739779532,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00818286946810032,0.825516622352298,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00841877793179623,0.827710723202522,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.010828529426892,0.831578552238199,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00704541760707473,0.831730499443033,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00746713144843248,0.833919092479397,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00737250085786497,0.835800142148403,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00812673081680509,0.835999254392039,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0059935235591761,0.839084664344615,265,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00982808840301156,0.840311250808787,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.010557855148021,0.841936986315704,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00717140942026603,0.842797496566007,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00915640746444674,0.844973077042703,326,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00679497831611164,0.847345233788645,726,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0064978537143998,0.85165903077812,90,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00640458068819803,0.853812119272351,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00691308737993073,0.855186382854472,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00621201822615615,0.856462878074066,504,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00633763105931181,0.860007457495597,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0061123222010743,0.860870193344557,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0134273827008244,0.862192120234661,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0101944007011041,0.86311097328873,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0057484827002155,0.869685702274477,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00666754111505601,0.871824436276311,681,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00743218973236115,0.8722122360375,433,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00574752509613957,0.873766474972749,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00593711527939671,0.876058617038308,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00542825609105025,0.876059674536901,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00842107229342979,0.879780925142921,175,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00516649408446197,0.880160648229403,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0113641451074022,0.882604540551126,124,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00691543149065505,0.884467720877539,12,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00688409475919444,0.884796454472149,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00526426742368353,0.885559508232732,537,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00690582662564478,0.886439955305388,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00518922214670465,0.888033863269851,187,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00542968485006509,0.889169687302869,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00516859747633741,0.893340731544331,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00511141857617328,0.89413756889137,427,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00613976500982489,0.897432842366035,564,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00444399976644631,0.899829039858768,296,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00437724117154712,0.901052705697411,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0094857240566666,0.902721755201626,151,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00396166396429776,0.903719935398149,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0039733932089508,0.905618892034033,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00400351696849845,0.907803837110936,322,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00394188492806749,0.911053658255208,502,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00435189868514696,0.912315198807312,24,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0036700792968882,0.913284087223522,661,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00363525934851098,0.914072558018914,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00319311029262909,0.919050243330323,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00517168243609208,0.920063069255797,733,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00539588903101588,0.922353533843202,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0044707799843012,0.924180391427193,349,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00369889777698576,0.92641431208231,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00361973875463653,0.92913901406222,227,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00352326715870642,0.929254947506228,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00431613227513288,0.929593141083695,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00286973179138104,0.931490443560116,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00299900332352312,0.932007028676781,466,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00316191671063792,0.932452697831715,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00321549282056071,0.935005818163364,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00286650736430847,0.940979640189594,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00352219587019454,0.941435654895545,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00370742733274122,0.942678500596976,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00263088103639384,0.942863487591609,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0027362797384329,0.942916414266016,405,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00434116386494571,0.943506462126532,440,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00276457078361565,0.944146888603367,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00251283764055858,0.9455856435566,488,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00227590045526707,0.947860875114436,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00246749278855647,0.948070419590141,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00300788807752447,0.955342479489546,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00172391760300452,0.959638373447049,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00239433298498452,0.960054915992657,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00167195343735078,0.961622473707115,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00209294702933308,0.965283425651154,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00209868458599178,0.965308975106631,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00135196768023395,0.966476212556262,609,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00157589113765954,0.966809330381385,434,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0015301790898615,0.967447422368896,490,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00202369953570566,0.969232605625064,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0018581591540052,0.973642534366104,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00106144268759731,0.975275227458243,212,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00107597417090582,0.976896424968666,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00103983880627705,0.977670143049379,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00096261875322447,0.978436966345888,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00142586486858314,0.980045536310247,143,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000933997224264824,0.980189463283394,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00275580964269254,0.980831140712821,325,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000862227847590488,0.981839518902025,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000862135280158065,0.982351889832503,549,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000783355858888088,0.983154636255297,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000627509827276444,0.987210985674248,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000525661855555161,0.987359229051068,363,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000530571065420589,0.988606715904193,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00076425689874434,0.988694358551278,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000407370163097993,0.990376688164208,383,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000388540215902846,0.99163180096447,408,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000392062354447706,0.991811803928703,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000251526823759303,0.996436893676952,415,pan-cancer
