mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0179512603169612,0.618907920432129,597,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0196080865752097,0.625074674431298,607,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0247593116899931,0.62540168917674,733,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0146091765969948,0.627006510077514,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0182917968681549,0.6273634823708,87,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0188125117270227,0.627800795955011,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0192508796931347,0.628367342309678,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0185619787086861,0.628569987652906,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0377299848962551,0.629406314171077,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0350207946808693,0.630110924807027,128,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0184918564799628,0.630310246586857,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0175674653215615,0.632406327343851,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0166537712403064,0.633984118735537,81,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0970266317277808,0.634348676813565,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0169820671672988,0.634642767716403,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0146259756722094,0.636086898489161,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0161913281918139,0.636100412667284,640,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.017504684050717,0.6369032529539,149,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0226686991091457,0.638545018429432,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0153318215318941,0.641170247717425,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0163928439822922,0.642168534739866,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0177838993302314,0.642832395138429,178,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0159128326924424,0.64529510557051,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0324613050984397,0.645885304144314,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0969310707827124,0.645966173994507,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0162475814417093,0.646474219028638,510,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0173060125437457,0.649836150258651,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0242743842341466,0.650239190435736,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0155693940032715,0.650855155239092,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170983371877933,0.652478965424999,2,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0154910722533107,0.655590873474152,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0142275162318954,0.662298207085463,157,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154060058885871,0.663504474739739,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0156143153719517,0.664140807438873,195,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0165552169672965,0.6643516204365,728,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0144002977336983,0.665184537695225,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0210363709217498,0.667676001497285,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0157431355795881,0.667868295042506,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0169063600547823,0.668101852764663,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170599101669438,0.668702307675439,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0153519210984267,0.670802144535657,13,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0159508600705746,0.671330680931729,135,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142728336630516,0.6717348412456,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162567209234308,0.672918388753007,540,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0238296250922181,0.672935182792639,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0166821163159037,0.673799645087665,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0149100475447488,0.675170369317194,499,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0791155555346743,0.67679552358143,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.014237014283417,0.679228280300118,551,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0147642130406039,0.680817091109075,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154547870719133,0.681003842724861,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152708851911748,0.686345358881224,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.018524000410509,0.69105567043556,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0194098260224781,0.691759782555543,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0157676883927155,0.692901919705581,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0146602087572968,0.693080280717265,119,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0129539998646579,0.693527912450734,225,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0221835075879549,0.694564243724075,54,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.014793932733644,0.69510287769815,104,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.014491654756894,0.695662724742028,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0144637518556529,0.697442941220426,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0144666314551959,0.697841325487458,18,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0133180892163819,0.699058236480825,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0690005594903783,0.700893074192283,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0112540824703018,0.703047588905641,238,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0141567004680284,0.704176972378825,381,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0205649514023434,0.704632979804331,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0119209288292973,0.706296047557712,649,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0758904634623652,0.710616020261216,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0132660827164816,0.711116257523534,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.019153127995449,0.714571590667029,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0144826180500804,0.714996274866165,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0275220403402906,0.717606927753725,166,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135710332998165,0.71874612837922,633,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0170059708293652,0.719037112610274,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0121956309245774,0.719164861047948,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0133829696500649,0.719176412473298,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0135974083469876,0.721226890771997,116,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0179423182831418,0.722493014723416,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0188018452761577,0.722982144400038,571,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0162126363413075,0.724074009994553,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0129143575929968,0.724307044371663,475,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0669347341531815,0.72675338794213,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0193972527096228,0.727275750358964,174,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0197826459007603,0.727358402964093,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0123643785959559,0.727491928012985,246,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0131488229769429,0.727587726918361,324,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0134062305915621,0.728924547349665,642,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0135726135064876,0.72980531374268,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0114276839240342,0.732133066606285,213,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0236505681508571,0.733211475728588,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0126647982637931,0.735588744508446,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0114284987880646,0.736536933018992,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.012388788582655,0.738702986277524,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0125150623713185,0.740721224916819,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0174934804960057,0.742111242306276,175,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0120880521903918,0.742739081585184,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.011855691413164,0.742919591256579,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0435545767172498,0.743639821651327,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0246599635499024,0.744450644652372,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.012432648475501,0.745277227203927,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0122453447771896,0.750900815428539,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0116808406637988,0.752756763808985,420,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0109745101807461,0.754397058458071,663,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114988257577052,0.756942603328067,299,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0144726675040378,0.760544131175137,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0112679427572296,0.764361834278575,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0111729828284534,0.765939356318123,537,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0093937790932683,0.767166649549188,155,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0105252784817044,0.769288572528452,431,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0131313195373342,0.770759668554905,15,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0215059576340571,0.771142380977187,305,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0168986506692794,0.779617136628688,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0101494588697911,0.78117784821274,112,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125362700690988,0.781295834906616,737,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0103242266791785,0.781387937076684,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0094744023929144,0.783421934774332,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00979179930537783,0.785353681002295,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00977479289416527,0.785836833279006,563,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0105069149133833,0.786045374072698,616,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00866671881886119,0.786091914994186,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00943779928752081,0.787049245855768,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0109188231981787,0.788170852087903,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0204968990925664,0.793222360660435,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00969347693650876,0.793606518735117,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0137984180891346,0.793739869494403,606,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00835912961554239,0.794529756863206,338,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0128736022855172,0.798526907806665,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0080280694303395,0.800264865793765,690,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00910610137105338,0.8003072535715,304,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00993004978339137,0.800439102173295,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0129464345619385,0.80354469108041,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00791050732271805,0.807078089666288,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00833173406797023,0.809356778527243,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00833833884976955,0.810194470185309,755,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0072429990629289,0.811169944742144,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0085205394168359,0.811266869415843,662,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0089883328006331,0.813485850130832,457,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00707416512929718,0.814205570150082,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00864823545828291,0.814750140771859,423,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00880191015538505,0.815182846816398,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.012220468815716,0.815732784648295,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00799900357393371,0.815871965272688,615,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0132225756255713,0.817293199239797,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0463669181027296,0.817878638528514,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00824196141242731,0.819356886815183,351,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0118170596831573,0.819530744085704,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00844725750742472,0.820352839646872,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00893235935906241,0.821010517778442,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00851638906530399,0.823544549131623,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00807580693933987,0.824094254344667,396,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00726854411286193,0.824101401920141,303,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00782106346258931,0.82430597235744,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00620445088499283,0.824333400169497,264,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0266343306908502,0.827899705013956,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00819915594130935,0.830010019836106,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0077487103436406,0.832019003729819,490,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00608436912784304,0.83224924969915,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00727986276175109,0.832328655330109,337,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0157913667077362,0.833635443922672,124,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00780011079332445,0.835984054014764,426,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00679067971740812,0.836148317400355,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00753599515472344,0.836485252650217,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00771347751756438,0.836702821151639,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015389735946419,0.837873048632932,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0108589478836847,0.838582109339559,580,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00757884262846829,0.840658365721281,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0150377280974968,0.841632869547691,164,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0151799555620887,0.842091486184851,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00756999110555231,0.843771006698832,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00740831473427174,0.844355784298386,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00973329578801954,0.844434660068945,714,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00664254119792238,0.84563638480923,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0110863335594959,0.846019634938217,685,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00656395693138701,0.848633413450403,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0100915239573366,0.848768587190194,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00734539640179568,0.849674080933367,85,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0277192575336491,0.850670703339193,656,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00647052390214029,0.850737748009006,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0064008340465603,0.852727382506817,726,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0064117900687908,0.855767926837992,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00918969450264026,0.860587197000701,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0102504516896006,0.860907900623013,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.010338443758627,0.861538276555721,143,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00655620013150039,0.862607554975322,110,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00625991993513854,0.863771281190035,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00626114854925168,0.864739762782755,444,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0288866234703328,0.86529528649605,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.006073122693314,0.865454299781137,364,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00666574149522421,0.866009416802999,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00594362701854002,0.867184525581554,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0497032959237288,0.871897799788427,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00558341878966192,0.875819856860979,90,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00601637146603227,0.876913156841437,159,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00596132994402983,0.877069380829012,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00470225593864858,0.878010960060827,411,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0273226617818831,0.880210503286745,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00567113730466173,0.880434947466775,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0048073932199748,0.882591236327759,412,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0252419974382707,0.882604043432448,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00571655679404378,0.884266044008809,352,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00791180580251284,0.885412681281214,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0075039121685955,0.885500153835201,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0105002276749854,0.887160186882157,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00516900674886856,0.887241200479675,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00792793997709724,0.887633440021495,147,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00502331540277693,0.889396439463478,403,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00525092577687256,0.891563261055969,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00496723510959283,0.892183984166575,281,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00532773476031875,0.893138565363953,8,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00779342222206394,0.8945937130312,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00749319389297456,0.894922848779125,67,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00477314411675241,0.894977221085033,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00457819140748373,0.895940543821341,365,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00462821600259795,0.896062090293748,410,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0040551570040713,0.897260853972332,73,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00429629909302672,0.897303132732072,212,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0043704672950928,0.897794682475284,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00686519759578625,0.899886202870592,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00530364447155772,0.901716724584964,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00945874293300543,0.902902570357509,144,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00403266090838661,0.905663298823886,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0043903858062047,0.906804409453971,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00434932648480484,0.907481865051889,445,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0057669706146362,0.910049766313774,21,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00398679062000191,0.910704577759163,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00709568983379962,0.911256357943518,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0042975675823424,0.912430990589737,638,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00847234890234818,0.912835609703902,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00659600632361978,0.912895612817751,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00779041270258437,0.913998684588209,111,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00444839890281829,0.916626634934849,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00394657706060756,0.917355834127027,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00391583995402139,0.917368734025242,165,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00395690571585349,0.917585488146282,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00340056858587135,0.918534563938368,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00400673654743366,0.91900802037932,406,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00359652125544658,0.921390833356015,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00379809951466752,0.921748412076981,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00356397257627468,0.922654846162288,547,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00312944070645433,0.924236621272493,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00356581303084173,0.924566202101285,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00340301964403441,0.925529049207844,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00346702414171652,0.926936524717797,451,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00477043450624886,0.927524579510737,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00288873933189695,0.927608973246148,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00298503430546759,0.930344905356408,243,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00558590652762853,0.930348444752818,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00456667185716479,0.930771777484877,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00450920085370475,0.934382759219137,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00611684435996256,0.93586544329602,83,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00411794594265785,0.93627592987783,694,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0156229745793598,0.937314961520485,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00413963412014593,0.94121537398984,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00252526633419742,0.941494183806109,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00255512400655751,0.941658302923905,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00343278269542013,0.942606781048973,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00213775296628242,0.943698131034435,702,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0146108626012448,0.944150509185855,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00911425554899981,0.944900977047386,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00483680165949966,0.945573100823166,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00256304634055541,0.946596356883366,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00226774117288052,0.950304442061141,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00315128086542567,0.952562599608206,88,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0122017491033681,0.952678854549002,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00194774343659991,0.953818373370702,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00205887410418184,0.953898730377557,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00219045392453557,0.95463114570828,366,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00225598889148565,0.954683059079235,241,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00200466137558161,0.956494356740599,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00270663002564971,0.957062190290906,277,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00189265299413667,0.959986409639536,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00189516699027824,0.960631054706401,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00184938399980762,0.960779967998519,321,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00177399999881012,0.963487571233242,637,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00790854582010563,0.964597999572582,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00232775158933843,0.965977676418354,643,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00133777088249184,0.966025664714536,530,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00315464122691511,0.96694615839699,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00202088303881096,0.968535902609726,261,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00176244538287668,0.969426379115613,234,pan-cancer
