mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.0216046912963272,0.609138622564648,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0196914114535473,0.610533563173287,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0184330195153155,0.611196901245306,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0158456414162117,0.614918456424188,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0170160596098618,0.615337720266037,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0151475983023151,0.617448233209908,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0177315612034597,0.618310449064015,722,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0165009171322102,0.620317008611371,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0184199056891636,0.62056076118453,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0169895646919278,0.622988172449149,602,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0153589754947965,0.623737716025898,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0232458205309931,0.626007805020791,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0255137168011121,0.626864584991523,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0173665170559423,0.628050173524968,648,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0235048741610633,0.628433883813641,742,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0179440911767182,0.631226332293492,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0162996271903279,0.633366110637377,404,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0154503375551804,0.634581648696272,615,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0800996177668479,0.634894456951008,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0155537140141094,0.635316962178639,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0166866038800735,0.636862804959029,519,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0164885148411181,0.636872036100521,538,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0162811118394232,0.638362915061749,425,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0262462132091445,0.638841320560977,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0227772056649916,0.640080217912639,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0172769496964948,0.641741050030569,135,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0156672674751584,0.646102053557868,364,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0234934996367967,0.64893927831853,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0158698409385862,0.649029978781786,521,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0230590753739459,0.650326792324167,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0343178772258683,0.651791070170716,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0220694121419154,0.652971130265224,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0169882030461661,0.654342539300287,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0245378886659977,0.654503436340831,463,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0153750926197898,0.65488848790295,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0165980680854943,0.658186355479463,2,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0456557034334258,0.660959235733332,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0145355375696689,0.661877587559179,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0206716347496748,0.663490862203851,747,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0152134363997454,0.667184172093333,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0184996388907526,0.66798625898326,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0238678524679984,0.668977028426257,665,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0150708153780672,0.669298952077431,423,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0688809966290067,0.669425848581119,31,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0278235825546892,0.671177505728158,369,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0144835892363814,0.672072457968015,22,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0220386074607794,0.672703765279825,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0195724481281611,0.672751730167745,604,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0137802592982912,0.672887880452268,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0147972201054584,0.673154747877974,510,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0130320781488387,0.674085276435503,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0309494892458363,0.674154165199848,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0152183615159385,0.676834193074907,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0187988844391688,0.678163256158553,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0213616044119899,0.678479989969864,122,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0137979099837004,0.678849437422418,221,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0129976862082325,0.680420045155562,401,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0144730967911249,0.681141339600087,627,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.05362865260069,0.681472436438498,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0156798066798129,0.682405565306857,642,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0151266037070574,0.68262874465645,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0128463496635306,0.684407957272292,654,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0530880460519254,0.684483608250375,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0142042313609743,0.684803430413056,522,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0158808091097591,0.684952813426284,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.014198072203464,0.687006019307615,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0198021909616854,0.688265488566754,268,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0581523083416976,0.689269752026486,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0126062734132211,0.689346161301584,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132506480036379,0.690115912266624,474,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0146680979834649,0.690940968047604,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0222617072058612,0.691367284859888,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0137486461449387,0.692487072907834,380,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0129196405337041,0.692999079355083,228,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0147196977810825,0.693381224960015,449,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0270103420235805,0.69353805187483,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0139208587560823,0.693922850528742,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0139396250861853,0.695794862758701,381,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0153259638804496,0.695926801657515,442,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0188156083506791,0.697394027246844,417,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0133695193144248,0.697747209289253,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0146880553663802,0.698113541200175,673,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0138772500921102,0.698326319966179,342,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112711610056317,0.698379742471575,699,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0583340476207403,0.700005368732819,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0629514148395789,0.700700477665631,51,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0136995961161725,0.700786991447192,563,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0636811048718603,0.701304813666881,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0143979936002229,0.701447521738419,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0139438091706692,0.701510119282728,313,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0143490572035619,0.702022818785339,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0217845062876682,0.703201269915534,139,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0108668363950667,0.708532586335996,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0128119625160037,0.713803679157862,547,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0221575986677115,0.715521218113454,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0120391592512607,0.715942769764737,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0125628477684989,0.716899258976027,634,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0136231523508263,0.719385502696186,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0142337741567806,0.719549434858967,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0129913657994509,0.720361654415366,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0432482119947492,0.721052418809652,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0135440284216933,0.721312061757784,454,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0116842985788956,0.72445114998483,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0608842420936792,0.724559806124152,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0121929572804331,0.7263702030946,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0158267958029411,0.727952790875411,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0108874341480794,0.730146477987925,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0182176331664864,0.731778403354068,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0127520194689783,0.737317586954539,611,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0249949445064779,0.738576214000095,144,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0111150950066109,0.740584238747988,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0121917219648504,0.743125337431727,559,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0109853565258256,0.745860160122467,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0102121482967334,0.745966475624145,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0109121915122759,0.749256858834523,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0120152791860508,0.750010557030635,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0239572537059699,0.751745283209758,390,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0111690035146927,0.751798356380227,283,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0100904285722978,0.75207742679093,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0111381290099684,0.752732291627432,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0103489165517748,0.752768810700621,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0160956608848952,0.755376970066806,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.010854040225953,0.755551498627207,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0107544919104559,0.756745532380467,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0102659640945448,0.75770944168764,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0106144979292513,0.758326601999191,416,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.010083147792881,0.767735650685223,322,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0161362540269136,0.768433857587809,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0101738442975694,0.769510911156725,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00952441802510405,0.771362130970539,650,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0145694492585969,0.771867012236089,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0499829660747367,0.773929937031453,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0104348900611034,0.775118269163552,698,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0108684212243667,0.775363981715977,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00937191848923834,0.779428001697471,365,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105092031517907,0.780274014368915,288,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00947368461976913,0.78100046999362,220,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00891695302162479,0.781165203352525,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00804038506944358,0.782894770033282,238,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0420045729820306,0.783534489869383,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0306338778755422,0.784208169496637,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00918035220973032,0.785348857215023,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0370561405544173,0.787056634543079,656,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00853491149117544,0.78779380281016,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00912079202069856,0.790008479906066,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00933729256873773,0.790476609749966,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00850099291678108,0.792506353622094,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00946518505266507,0.793102778750356,324,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0146308317139382,0.79374590740941,548,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0097357671117187,0.794653718273576,587,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0092306044631036,0.795011115062882,537,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00916061387815703,0.797742069556289,408,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00793516991578089,0.800214226251696,556,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00960886940083683,0.800482247128584,181,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00837681652785875,0.805442706238048,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.008501162262552,0.80646567533588,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0083302606944983,0.809148617640481,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00935918763400234,0.809332342998818,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00982762628376572,0.81123440774128,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0169694122284023,0.811892873424979,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00861001872501373,0.812487215803416,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00823606387668247,0.813115894865196,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00761348829261899,0.815376358758299,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0108399039054252,0.815576871983773,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00891246661068225,0.816130809776379,376,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00702036888573043,0.820743082279496,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0067102631840087,0.824041327510001,398,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00751629314655952,0.824563405773482,476,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0344342677306411,0.825258337712236,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00917523572283681,0.827291143985585,356,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00651908616900388,0.828141424939403,73,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0122407302122977,0.828263456433338,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0068197758889341,0.83201165395465,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.037409654359313,0.832949292615329,533,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0154659128782166,0.837978975577322,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0275071481511125,0.83950699924892,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00945754358655826,0.842120927706087,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00711838392979534,0.844155081960489,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00708390367403564,0.847111477804655,193,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00654878324650828,0.847435749487169,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0086894461122076,0.850374308558504,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00661396403212615,0.85141556041833,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00621503024712573,0.852130688852802,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00618226393706622,0.853555732359467,267,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0234748380819732,0.853769780090127,691,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00641795798630281,0.854301388237577,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00654330007500562,0.861613166830473,528,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00521769916346665,0.864756309152504,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00546701758331009,0.865648578691312,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00604031029516841,0.868174099988704,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0119783313595256,0.868476650429584,658,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00549387828316826,0.868704318631092,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.005127055814265,0.868804682941244,530,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0075013595348055,0.870303134002161,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00565420554862363,0.871179898229073,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00587356421244998,0.872876249879262,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0083419945516869,0.87329557256662,725,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00613265663114082,0.874700453900919,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00889692673827655,0.87855241123946,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0057732019276632,0.879446535984658,285,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00642353652333095,0.881424908701265,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00737001006686748,0.881673917900768,233,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00560611048022764,0.88171350957427,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00517785503153247,0.882325783681684,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0044356908997993,0.883420784734104,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00483256188278172,0.883699683911125,213,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00509636634532789,0.889970575793285,75,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00494890301656823,0.89100721313578,645,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00653308098547535,0.892383236687033,585,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0045027616576962,0.894646338109415,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0058572893756396,0.898122577380558,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.020348114944288,0.899028096711324,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00437947160232469,0.901447233246827,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00694176172299479,0.90365280213906,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00414615354681425,0.904604564453623,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00430910499139311,0.907191863297766,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00370304725211631,0.908184151326592,432,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00580775163326906,0.909312955501941,218,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00504205815751128,0.909388192583552,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00485251057065802,0.91041042107872,589,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00389849458858505,0.910973670809388,296,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00377408967086739,0.912883571820209,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00324543575367857,0.913581626337413,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00375703785025962,0.914609994418245,618,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00329689111560616,0.916864251077588,743,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00380742684371203,0.919580738907061,240,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0032374401021849,0.919954352175956,467,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00322325757621367,0.92026738965813,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00350734064439721,0.921187022807513,660,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00487516849747447,0.921412041891865,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00454207400328188,0.921422803965572,393,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00348551636609568,0.921757356496386,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00364471039870273,0.924121986929213,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00325427501091897,0.924636509449837,249,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0049619267344573,0.924930157162285,643,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00353001741325767,0.924978427810115,732,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0304886652684492,0.925062216471911,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00359732076034835,0.925185712453426,85,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00315686285820978,0.925854941089268,446,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00287259094161449,0.926885053598689,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00307462225678862,0.926978101735972,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00324500173535538,0.927907601527611,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00330181531008064,0.928725200863426,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00281058806256429,0.928782187607931,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00455826110717924,0.928911613298521,345,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00441864172958899,0.92949903606398,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0029603035863692,0.93094199900854,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0147813280366252,0.931229946879991,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0140583877468133,0.932670971687409,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00262181236500957,0.933961374595129,753,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00273205705258211,0.935933989298734,90,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00239245518619045,0.936076132921534,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00242589958658052,0.941150959881015,212,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00422611163155046,0.942872701955333,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0021718050033503,0.946762650972151,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00473619431515459,0.949213767563393,83,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0023169726320864,0.949569683469628,60,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00235125676802576,0.949781109523774,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00189152057947934,0.950182159693972,411,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00367673164836995,0.951587328018244,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00216270716159451,0.952005862579185,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00226590819729692,0.953968667201213,182,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00416198605136891,0.954963167212099,641,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0018546231570203,0.955112687846037,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0063171217098101,0.957192296310783,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00891811189599498,0.95849407360071,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0016774791734485,0.95973341159115,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00255918938181194,0.962102853262133,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00131203155984347,0.966202610468835,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00138740682932453,0.967573770737924,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00119162574152821,0.968290411098141,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00129178932326258,0.969629637421407,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00112138720889302,0.972123076421597,253,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0012189287217951,0.973206873067894,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00108113669090124,0.974523865085322,640,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00103813562354651,0.976346499156548,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00108485708092366,0.977435622440055,230,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00414895573787255,0.977798684366363,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00305915139753614,0.978246128461035,367,pan-cancer
