mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0504894906651176,0.4334130138551,548,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0296915087051906,0.434418137850992,163,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0336975525183169,0.435420884387954,336,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.029889122307383,0.435965418959089,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.13199197095018,0.437441028162195,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0310645175086701,0.438893276957733,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0309952578968563,0.43916157410062,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0324072037649857,0.440372195799346,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0303782360044117,0.444166257851625,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0345208547234114,0.448250381769402,71,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0318950478998489,0.448783633601819,396,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0329354105907545,0.449152406158425,357,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0291850855421442,0.449769373830025,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0279632938962451,0.45645314085829,570,pan-cancer
mRNA,FIMM,ATRA,AAC,0.131780532702429,0.458402969562448,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233329511312449,0.465482672688114,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.113530192192142,0.46669514266661,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0358551207394269,0.467584891330083,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0317407697222255,0.467757527651394,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0621278609167048,0.46926749153749,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0455843263226077,0.469335856105725,599,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0262382389186817,0.469998905556101,82,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0280471976215629,0.470148588147801,757,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0714667647137196,0.473450955808676,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0409543208047642,0.475816949451511,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0429662707441761,0.477585575447763,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0316554168181013,0.478191350826545,637,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0428881607937518,0.478240377011627,606,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.13793699136427,0.481843410082438,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0648658343145948,0.486219250571186,68,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0276607555958746,0.487407666001519,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0281285737270116,0.487813660630126,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0306951336982691,0.48801596128495,724,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0980913818270496,0.489355155588609,656,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0296594724913989,0.49023216064141,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.208527639092055,0.494179875906849,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0240282135857758,0.498227963778673,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0594312587421212,0.501293615499826,487,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0275520553567318,0.501982110773813,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0418285940476375,0.50514789445765,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0267217159662087,0.505154914156386,521,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0284647624503466,0.509638521277413,712,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0321719247729264,0.511876131971563,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0254254230519265,0.515608390831447,504,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256783045885669,0.515756061517538,740,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0228199967163829,0.515784863805954,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0280179992653729,0.515785895333148,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0267136226030992,0.517929336068734,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0294631234654138,0.521193734259861,573,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0372403681903601,0.521675080820161,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0281060230151377,0.522378516457736,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0254182801981915,0.522406108383457,384,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0396118393578437,0.523940459196852,361,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0286364776060916,0.524187567045991,552,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0230132357429346,0.524299926316737,1,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0364550372216586,0.525075464247621,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0586064780484528,0.526212898715361,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0270489461037924,0.526726824187636,420,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0578596630985776,0.527415073982608,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0560508735381682,0.532643569525319,128,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0354882181901075,0.532764192640453,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0245281898943457,0.533388993065746,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0225121739828977,0.533856699060824,354,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.024333094168026,0.535010691920342,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0271136714837093,0.538107862382196,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0273045241269221,0.539145118968377,376,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0259294297428529,0.542315175936891,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0267168053580619,0.546706049770809,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0372406387457741,0.547699143017158,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117456262778415,0.550115257166416,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0235372225172062,0.551257732932502,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0270921960968283,0.552282086253044,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0260847043226846,0.55442561814701,605,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236977567041548,0.555295584045194,19,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.023239004818623,0.555774610684718,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.023547028391738,0.557648191279457,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0892504066459655,0.563865623527202,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0226035948254638,0.564788629544799,322,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0240672781239349,0.568968337364208,112,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0232767155233461,0.571719858889782,632,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0290460461949125,0.57276168846453,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0245817944267938,0.573266995387377,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0235743602694939,0.573475337204304,480,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0292890022359564,0.574317893089897,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0255219857175946,0.575717593785226,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0382106598114129,0.575801667734945,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0237719200273265,0.576376624219303,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114189603051701,0.576759689580446,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.110194108386472,0.57890055326697,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0233696349167073,0.581632501076346,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0229723843336187,0.58193927554758,478,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0285628723860915,0.583067062394441,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0243570618298293,0.584462795471143,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0288675003277616,0.585186450423236,393,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100056074716058,0.586292707976391,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0328089102102653,0.586579872735701,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0326320528863859,0.586803764687674,261,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108408682171934,0.591289503726226,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0233585139436901,0.594523628381504,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0286612758008354,0.595349198949178,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0235356868375595,0.596160136210825,454,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0223514728771765,0.598883124153755,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.107147661061091,0.602294181982153,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0202296211707947,0.605155555163336,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220954558611041,0.611406402343054,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0207929105445826,0.612844051305403,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0316369601056328,0.613614764242253,359,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.019300613441876,0.616492312542354,226,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.030064665695484,0.61688646307991,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0220510606264773,0.618002868812603,20,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0198101430879344,0.622498365801241,237,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0933043235694862,0.625983986725431,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0309969796388292,0.627056678395451,463,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0209719882644221,0.629090747648148,559,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0270454906422447,0.633590868932771,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0182129655792964,0.633907878645137,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0199180032971684,0.635961505673379,141,pan-cancer
mRNA,CCLE,RAF265,AAC,0.028588256559953,0.637582144041227,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194029197447382,0.639730937261062,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.020042805409683,0.644513788303369,199,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0253188819227788,0.648653485946612,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0258488471024406,0.655026273953223,733,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173371412690176,0.659185581127318,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0239154420766868,0.660583147334976,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0173137866485415,0.662904526623489,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0171593748636115,0.671373718213538,547,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0399071721302705,0.67191150985155,134,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0261072872463504,0.673593493397202,174,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0154782319196777,0.67404864652367,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0201218943363349,0.675493560789424,346,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0147837756968781,0.678548831297612,707,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.016338760599822,0.680979308935032,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0161075279719618,0.683450315009002,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0166522413556999,0.683518805987958,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0166367781687181,0.68981992264897,407,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0360096009201664,0.692632338284246,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0160477402611455,0.69844751107882,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.027492173740433,0.699057530036259,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0713133007648732,0.699099454268596,630,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0744205711739238,0.700977374507645,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0159784266182374,0.703457031064789,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0163071053877243,0.705725575361984,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157522308186865,0.708812858943832,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.014811239141479,0.710271824330079,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0155166907494489,0.710488479785052,645,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0158689841862183,0.712176030827044,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0138928642155275,0.714786284858479,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0152493908032108,0.716490634048017,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0224811078876578,0.724102825216402,210,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155039401822679,0.726575986015737,288,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0158971421021604,0.727370252279277,493,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.166560323194951,0.729138963319727,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0321523021635272,0.729619676193074,124,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0330255196784717,0.730133205784157,132,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0205725050013051,0.731268785533422,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0485866582507901,0.736689464146054,61,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0134393610221913,0.737033503470599,739,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0133131053901218,0.737390452459339,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0131375206317881,0.740907638816404,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0136256302359693,0.746437867989455,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0107277453491126,0.749967676449348,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0135444059519603,0.750529227778848,300,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0599198098684009,0.751442053759396,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0187057319043215,0.753981217835837,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0202806318043711,0.755089041112713,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0136887578001057,0.756432690094948,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0137714546886306,0.76108451518939,362,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0580480045398862,0.763999918307047,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0132704038309251,0.765011372678958,229,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0122349147737647,0.765120010248105,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0592881244257864,0.765901693310143,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0116149670297554,0.766546762952783,4,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0272025263552538,0.768277302513083,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0162773180852673,0.772470712062434,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0109489295041051,0.773779219809328,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0113148731370254,0.774101121447063,364,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0110670633420568,0.777201233585581,246,pan-cancer
mRNA,GDSC1000,681640,AAC,0.011817907087287,0.782908514219813,8,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00937118122490048,0.786712299605529,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0167220454724478,0.787021392741021,162,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.010798412005855,0.790309953804633,81,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114850009839865,0.792155912694297,107,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0104175882027577,0.798179049818464,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0164194197090316,0.799520615587429,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00987025782233927,0.804492176180084,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00984590484200371,0.805152616579217,634,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.011644542646407,0.807295571632654,46,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0131554047321303,0.807924866901272,150,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0512811288776853,0.810826652921498,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00979219350619981,0.813060474414779,481,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0104033969959975,0.813132974416247,55,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00919296250991296,0.81384703408305,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0129171400222719,0.815159068828349,38,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00979184125108925,0.816468882636122,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0122177806229448,0.818827205993456,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194583096767085,0.818936263539222,236,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00927837600297897,0.820182252494596,441,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0100105078807213,0.821007234046194,389,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00952901918051741,0.824301564829536,693,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0191839112173081,0.825310540265974,111,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0458566432262309,0.825929393814929,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00981494322810136,0.82717785529251,65,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0398763499726673,0.828094530234395,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0119981893803645,0.832324406925515,689,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00887528853954275,0.833121804533316,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00905814673641251,0.833650427210275,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00857976284235642,0.837013333668946,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0106900447734713,0.838042423727074,581,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.011751302417696,0.83815946266857,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00913756162228079,0.838772249450463,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.010885912044829,0.840121461268342,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00915135405108681,0.843458859057407,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00841026654577542,0.843482102824346,594,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0371112654726729,0.849258872730454,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0158011966314884,0.849866042401981,369,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00775999855811723,0.851008631651148,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00713137675420325,0.851161212435961,661,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00981972615765228,0.851652427464918,349,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00772965602183216,0.852184149762811,41,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.035027355168163,0.853260719214659,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00794979716909761,0.854549443428066,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00721693549312543,0.855377391076784,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00987533805022472,0.861787338802329,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0369420530411165,0.861931124967945,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00677288557769877,0.865533836002961,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00599926177651247,0.866242149914854,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00752240052572242,0.867451742667846,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00642528380065382,0.868039009036544,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00638786879351708,0.870776628927192,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00673352945122672,0.872874846738565,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00809857358430596,0.873282025691237,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00663345859146272,0.876468611075927,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00613652592468934,0.878717078042302,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00655401514594217,0.878925520360616,30,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0290937761495682,0.880533373894055,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0280000795320309,0.880848497930618,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00887020249493054,0.88212582616486,218,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00628910951529779,0.883423325752217,299,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00669188876864778,0.884644018869484,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00568974635847836,0.886768862202575,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00829320303703933,0.888060563381816,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00561204762771019,0.888807442614501,608,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00577778325078482,0.889214151015136,138,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00550473759909374,0.890606144566254,385,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0261802427885435,0.891553735395691,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00592123806842388,0.892756798454902,672,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00542762160865709,0.893256356948314,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00576399489088263,0.894388641529545,244,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00553432915373815,0.89450150015757,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00497083684970233,0.899115405652248,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00538394718326654,0.90119046639359,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0246580754093397,0.905710518250667,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0102454175639207,0.905818769564312,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00731838479619782,0.906155738071801,121,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00449111688897387,0.91067806824051,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.019871021013287,0.912816661357051,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00471974582241434,0.916215264788128,646,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00349720107169646,0.9208986913484,339,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00379165206383515,0.923751072600924,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00551357882956413,0.927845709413754,580,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00352847290830528,0.931825795916431,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00352801302981452,0.93225492660117,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00701285640585519,0.935181814306485,108,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0132796566787668,0.9422145148881,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00300662366446723,0.942550431279868,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00599546456440415,0.943895348847222,142,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0150840517541863,0.944147682016928,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00393067532826399,0.944388064008362,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00294991034672546,0.947010301047478,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00283590768271913,0.947333451186452,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00365301976559177,0.948396888215619,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00391415308983325,0.950619678437484,67,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00314582405738022,0.95074358880386,756,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00213315219026323,0.956156020929966,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00290975154956341,0.956193508242956,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00213364779802489,0.95897830480603,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00207420239310812,0.959012265723629,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00475236179467272,0.959491121003096,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00206137688353487,0.959577776643441,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00188763708320025,0.960521139802141,58,pan-cancer
