mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,0.0330267333268556,0.376428174513749,22,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0571245241539569,0.380631236692654,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0537783704474009,0.381770938102772,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327025336860326,0.383867688957201,740,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0347471878193999,0.384817646619082,279,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0345733403109827,0.385243131119901,621,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0378697850854993,0.387882143407829,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0758540495270026,0.387927071959182,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0352110340556783,0.392407263164569,488,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0312681563164526,0.3944844254447,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.246984453750561,0.394616447546498,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0317913914971156,0.394770143208738,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0372795530492126,0.401068654943896,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363551430950416,0.401754096021368,184,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.123965267867157,0.401966158147326,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0356950297789378,0.402349290056089,420,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0304273395652991,0.407147454968939,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0327078378502797,0.407718110257275,731,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.172489938176499,0.409360587304319,311,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0321058148962012,0.411372050539942,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0624602842915518,0.412653652346835,369,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0328350670477974,0.413176453858089,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0472085814735129,0.413676344176503,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0348972478083554,0.415745412331233,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.156336689959713,0.417785647289789,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.156144666003575,0.418607633375464,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0360642917069796,0.419163947061634,241,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0471994245539342,0.420397721648777,580,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.367315560513285,0.422843244012797,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0468001261469701,0.423786718674047,531,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.160428380880003,0.424088093511264,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0460581703628504,0.424135946301664,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0294247574330592,0.425376817775371,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0299247940858046,0.425433431174704,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.101376050894644,0.425656678575706,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120594894716711,0.42621864669769,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0290220651798787,0.427256753754227,647,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315942947707514,0.431265513741131,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.132805779296047,0.432357214941287,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.067100862799672,0.433499141180242,459,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0309906000789653,0.435218676262192,249,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0423303902909404,0.439853239735823,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0285741564234231,0.44730052217686,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0318737609308257,0.4560126951022,594,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0418341966247154,0.457251549221975,78,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0425821001046161,0.462102932340787,11,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0320243535516742,0.463846744903519,50,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0387177734345194,0.470935792545952,370,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635753295445378,0.471931952255606,108,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.027134919092895,0.474633537356025,608,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152951075274774,0.480501110974634,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0267123742056945,0.48906005015649,722,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294553390881441,0.490828812975131,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0292980856398168,0.493775634702105,107,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143043403337153,0.494446461850462,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0254898425280741,0.495753222856035,350,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0349951761301054,0.501187410764373,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0316431611425635,0.501572041281342,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.028749378883041,0.501815614164467,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0286241279653047,0.502154940221785,336,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0253201605715481,0.503028742529817,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0274609620655382,0.505393265081929,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0558113813293013,0.507312229898869,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0285199017767027,0.508983396834486,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0581918545030986,0.510835160211306,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0225776290377308,0.514609066809769,194,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0242569459934671,0.517435742815771,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0272641443137176,0.519289491484324,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0375673605620584,0.520238549212338,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.023799804456866,0.52356810002517,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274574965395268,0.524257098072541,728,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115511030445303,0.526356457988145,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0241804663001206,0.529787877969818,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0243763008731323,0.533182647811325,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0308922384273442,0.540961912644582,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0230809058507861,0.541123606246758,521,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0264166820010321,0.543949747876736,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0383918365175305,0.54618317869598,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0214798582083509,0.54749507279492,670,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0331770246569119,0.548118744764747,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0524938305892454,0.548359705370754,144,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0237350027747448,0.549019767049017,342,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0219434669751371,0.553384531329631,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211766044514211,0.555277294762264,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0217629567309361,0.555704121190345,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0338663460284674,0.556812688444846,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0491589179935721,0.556892020176123,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0337129007456916,0.556978832275043,735,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.023335188036492,0.558214981401051,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0261224030328061,0.559056887711765,182,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0301376710976219,0.560462190500211,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.030259840554273,0.561740262510054,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118455409914274,0.561930872754099,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0345940207888371,0.5678650928697,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0326733349535821,0.575575978738884,88,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.020960840682329,0.577117531382463,634,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0233055554521946,0.580046396456757,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0202692792345074,0.586780816569031,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0205931642604483,0.586894220053898,520,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107673838155282,0.587188176709022,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0308801841235091,0.587752122632768,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0233621770322998,0.587789750124662,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.105800532382008,0.589912378999476,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105484207978952,0.590560437088853,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0321588089603098,0.590745774205878,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0194024770801963,0.591658636157692,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0347685480905695,0.592944906982026,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0280444486024207,0.594020883517137,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0216311225952719,0.596410899626409,300,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0313947553383339,0.598980703478135,643,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0237238388219142,0.599732993758518,573,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0211549583629785,0.606010202024649,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0430030878056222,0.607289147399334,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0181882831087962,0.611870336271966,270,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022632518352706,0.615157055182841,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0172155850566232,0.61699301128949,401,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.019316652044788,0.621545882403072,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0200078664304256,0.623648301587444,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210124092170136,0.624909680877812,229,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0275991557246772,0.63048926408224,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.022279552619678,0.632803403185576,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0204532007369363,0.634249796733521,98,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0180578067363137,0.635393888362123,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200418350942612,0.637053339353174,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0183962001417515,0.637070130159538,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0214259596386793,0.639912078568283,529,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0193792262102603,0.639971030766565,8,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0390438089194894,0.641962156819094,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0250890332725232,0.642686042708401,49,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0404181097612639,0.643318362389719,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0389028000656864,0.645148793237118,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0263075263957485,0.649150339937122,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0345858256690935,0.652070221066158,236,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0218904538115157,0.657333675279478,349,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0193626326683208,0.657456582132984,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0188425215101195,0.659975566044962,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0275384391998636,0.659980330478309,665,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0686126672546275,0.660186610410769,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0268850399578626,0.660367837348758,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0166009123918116,0.667645622574862,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0190862238166304,0.670481842698287,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185730378869396,0.671363833777673,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0247119449182989,0.671656627117616,10,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0246335702097161,0.67339499006295,217,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0181392398447713,0.674660351213539,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0254506865274125,0.674988363366324,359,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254297179862579,0.675862407289971,174,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0578909258741749,0.676886783616536,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0160148114614889,0.678006370240957,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0166147228456974,0.682202074304018,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0165234791334948,0.683401113766362,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0179313783142901,0.683709752184172,376,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0182661643929883,0.68391704642378,159,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0153495372029411,0.68544489150133,713,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.016862721701347,0.693529527567292,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0150913953172059,0.697782771383744,632,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0206743915957284,0.70050674269953,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150890201833514,0.703871922702338,505,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0153153117357534,0.704088486568888,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.013782986176997,0.708092903467582,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0161035311460808,0.710029518342502,566,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0204409230107642,0.712959001439345,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0139198845142048,0.71338899061058,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0129033773898404,0.717951014747382,723,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0154446222866781,0.719417195763675,607,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0154777829286152,0.720295844969278,201,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0306972551400053,0.720567189328449,83,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0139126907386592,0.720812302370448,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0162107700351851,0.723550415788699,200,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0193482033616066,0.727537585384338,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013598626420664,0.734449378021802,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0204906489473242,0.738004415803559,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0139302006262799,0.73936849080055,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0672611928350373,0.74160173901856,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0170788699392167,0.744375411232644,12,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0182040741935534,0.74459586069456,733,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0189899139880479,0.74537113711827,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0121056041223597,0.745421723452985,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0202354150496421,0.745703587107863,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0142257412511556,0.748792850194324,593,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0192437253021439,0.751008353140441,399,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0119848783945296,0.751114285080427,206,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0157539394489266,0.753631239965798,747,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0114311324543471,0.754093045942675,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0134208222155683,0.754212009558522,192,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0120681120221375,0.755542365435525,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012646147599268,0.756435821815507,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0128703993161765,0.758304403234574,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0258018089828872,0.758845743354248,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0131271832098715,0.765384329079149,616,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0128371072175595,0.76667611422527,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122028955796301,0.768041888810285,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0128241587407573,0.769141902075277,146,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0184667674258703,0.769354399662155,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0115148245670679,0.774247414318521,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.01326262528917,0.776775905090341,103,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0245497771493155,0.777664189334462,641,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.016332047058412,0.779213705304358,392,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0163612522903648,0.779815537542245,606,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.014750655204122,0.781435559698696,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00938388566882965,0.781578337643599,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0114187235362314,0.784647698747448,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0112628542027894,0.785940726131805,623,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0139069826828345,0.786390624609783,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0109827753397221,0.786809954633312,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0171462465280637,0.787303564050206,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0117649444226671,0.79165360627848,540,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0535868236715269,0.792345346686827,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0096531853386164,0.801383316686598,44,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00963826639595547,0.802559812692363,31,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0126990754791607,0.803251200529408,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00929324390361446,0.805845794902195,66,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.01079793214779,0.806107869079974,642,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.051896989522105,0.807687530913708,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.05116580689142,0.808898499838243,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0429363493363258,0.809052852853305,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.015086257266465,0.812564327816218,548,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0446795360565407,0.81328949343001,630,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0480903876293244,0.813503817114403,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0463093029208275,0.817935402183192,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0102498466263682,0.818012210806684,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00980868060600784,0.818697460627486,30,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00991038004088066,0.820592300997754,55,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0479515034369681,0.822334568032565,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0117939477927971,0.822893873038407,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0103932091092615,0.830061477202168,356,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0076816466868865,0.831825893368603,276,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00840063326601305,0.831984874056388,755,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.012441277547894,0.832779450603496,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00900155720463495,0.835910938891813,24,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00716725071591898,0.842870726830058,382,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0403633747801244,0.843062228308613,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0418452077869753,0.846315383610765,603,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0162147288091917,0.846811888204512,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00850987885306718,0.847831205583092,738,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0331659961229501,0.849657681787288,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0115466963847573,0.852095095970158,599,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00759413378527612,0.853405336015614,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00976410267850769,0.854287367407524,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00699353601688733,0.855636497419358,388,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00755942611024174,0.860940367111026,449,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00669060815084459,0.861154070027089,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00683346211889223,0.867156402006408,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00736222821930019,0.867270797398922,447,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00599152259128545,0.870711555295581,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00848212469551246,0.870925749089883,527,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00846815340610429,0.871418424283497,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00689976227814549,0.875861208752886,637,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0292110718742997,0.876644796827192,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.012633330314136,0.876968720814504,160,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.021980585187393,0.880271595004174,131,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00626795590875694,0.881015068355288,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00872094571125563,0.885880732533908,175,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00690289817188613,0.896525038552227,417,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0198028568843921,0.901795672634237,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00514836882217886,0.904523272262603,110,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00512545639817822,0.905972445315474,179,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00517855148241763,0.906332748986831,366,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00440770740330553,0.90788899319135,380,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00436890184714263,0.913257527123994,448,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00474003325455635,0.914741294674345,158,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0048974996679211,0.914950809264585,170,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00615232162379355,0.916790316223011,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00482925813943686,0.916963743675756,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00456507693138173,0.917860818228679,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00383214724947846,0.919187998594987,745,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00431274063112398,0.920911553654358,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00415124939538466,0.924147729602031,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00502296064610003,0.926626696616367,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00387303816734591,0.92925606659209,222,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.002780940970452,0.941650540663072,523,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0147074407056049,0.941947455992596,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00606890146756911,0.94321823439149,123,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00292554939120393,0.947555398184216,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00280622908309488,0.948105143533199,559,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00288593332174683,0.948932236281173,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00256991196271108,0.94905317339511,700,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00355443204246604,0.950523848798321,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00282307473235361,0.960890610466236,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00177414675088016,0.962889844881319,547,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00199631951193924,0.963779108910695,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00134849176421288,0.968757163556851,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00131681306126097,0.972978149089386,683,pan-cancer
