mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,0.0224094803517472,0.567381132386506,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0278630414152598,0.56951877300244,747,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0309131813170605,0.571553445813724,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0204776287126007,0.575084744952292,26,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0177386702049674,0.577483764025235,687,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215608198450697,0.578575548064304,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0208188062112481,0.578717618894458,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0291265092228428,0.579327072414584,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177848864288179,0.581727826819482,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0202824752190596,0.582129401614617,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225816385006662,0.586986327559066,200,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0463425862934634,0.587637687522756,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214146818003503,0.589563800957861,242,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0198329163165826,0.59073557652145,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0201333553971383,0.592349027911604,280,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0203293749152159,0.593005990053702,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0197948776923339,0.593441613765828,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0198607906217906,0.593900053428418,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0201065506892448,0.595745085799602,426,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0196868815292138,0.596911669577001,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0198831527223884,0.597644843581668,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0178251538422105,0.597728661918408,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0211551565965984,0.598708869515939,442,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0202757977718993,0.598952451969516,406,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0208718907189255,0.600056000566246,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.029298445070466,0.606590833202278,97,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0399656011498853,0.608593661878216,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0421631333798838,0.611688394695978,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0180425665585891,0.612267939570208,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0175461872983001,0.612592750737297,553,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0197025276408829,0.613614575216757,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0293534227414451,0.613929490321386,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0180548461347933,0.618549996105393,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175670451535873,0.618606647634702,90,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0178964964698616,0.619046552570841,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192224772266856,0.622646590435944,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0169243706673699,0.622955244138616,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.014367931772862,0.623422215758717,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152995624359924,0.63095795090759,690,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0168599153294633,0.633094337470221,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0162490252041258,0.634071239090494,670,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0185827729870458,0.634285726548966,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0235911694810088,0.636762098653359,302,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0172139117200807,0.638264758945871,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0177375049184979,0.640828648322267,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0172802493836715,0.642199410942432,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0156018426923735,0.642295620243979,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0148662502579745,0.642556478390762,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0176889463019218,0.642746721934823,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0164380414740827,0.644921526189622,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0150095730030982,0.646196232012674,363,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.039856062903892,0.646424636140291,132,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0234869809318675,0.646452075100525,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0169458143536958,0.647727271468154,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0158373375194459,0.648152326774573,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167036929894714,0.648937397917146,342,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0168381106928676,0.649964277623419,17,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0174801541236581,0.652562784840243,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0376626776312472,0.653198372596084,459,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0370719238240305,0.654059728817551,160,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0352935735131884,0.656106724516444,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0168822065459208,0.656814284930611,451,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0369967825309911,0.659297017075638,166,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0158155870286681,0.66120857717223,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0131454239424798,0.662677320830131,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0148276251872296,0.663352500813485,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0353022756846718,0.66424383741253,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0159932990343046,0.66578804382076,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0227413547749778,0.668206474389482,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0161030524537068,0.668992192769281,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0230626274638438,0.66913669155775,443,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0163736114989524,0.671588456074374,8,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0350186495361104,0.672568806084677,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0211324432057727,0.673090185866303,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0133006854208041,0.674768681008658,202,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0154970764675406,0.676229727531528,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0146513863341096,0.6770772642347,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0154005047135028,0.67721966619801,423,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0160273543529696,0.678279861302302,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0165076503700032,0.678282174227327,705,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0161335832615138,0.678336754820429,616,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.01887654216256,0.679444299992314,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225511920414534,0.679476163638015,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0149768631168866,0.681609078168355,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0156099725210994,0.684947048454485,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0159493507502658,0.687493536669797,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0148819508125994,0.6916841477785,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.018863711837506,0.693113941050696,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0225814594840959,0.697596775504915,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0148587885569867,0.697678436332583,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0149375374745879,0.699710637219459,65,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145788513935818,0.701564224337608,357,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0133410392246014,0.701880691326057,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0133447833547623,0.704745752561306,364,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0144883799475654,0.708441224083629,611,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0131033875478946,0.70880305465354,365,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0192435319176002,0.710221213318418,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.014061152476615,0.712336654618828,110,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0130806822930715,0.71505738782099,466,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.01305328085072,0.715970544342473,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0178463519619127,0.716582300136164,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0129167758277315,0.71727223529126,410,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0191516396665678,0.717581148651111,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0196121759010586,0.717752197397107,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.012605124005434,0.723044168368616,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.012958805631871,0.723284937825649,66,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0131933100665587,0.723674186865898,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0162557276478932,0.7294215028002,714,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0268374356490017,0.730718409482826,128,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0122377278117352,0.732101573060714,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0133528905852312,0.733066843437203,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0121107758275168,0.733165691062089,404,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0122394832909416,0.735060272542934,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0129345913009261,0.735796082634499,741,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0102440695291351,0.74216478994339,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0126867944520784,0.742198062855287,201,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0147928399341814,0.746285974786421,527,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.010057096599304,0.746303189894729,391,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0116481471994274,0.752108944154356,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0262839364462948,0.752339102695649,161,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0116569153092957,0.753721383941118,167,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0128437501002416,0.756696545462258,103,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0102554524412693,0.75672698025077,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0111321785039149,0.756849983181806,550,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121138347152839,0.759481459576658,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0161239883587387,0.763719138628082,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0156573470552531,0.764912064638944,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00858710937742413,0.7650736678699,353,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106587410472505,0.767113937511103,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0165169179063489,0.770537116252568,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.010905730108848,0.772571625224058,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00961662885140112,0.775834451504552,4,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0134584622185232,0.776202011249901,370,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0227240201762936,0.776894670517101,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0101967176169544,0.778858108761199,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0107887563854871,0.780498473033296,181,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0106302835902895,0.781454741863425,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0235267439491599,0.783512672171569,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.010167743532951,0.788490871102503,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.015132534426818,0.790429636779411,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00959532375902211,0.791863618499113,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0094250319254563,0.792386436838196,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00958689007885009,0.793356042601077,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00956198763797508,0.794990288467,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0116819712480671,0.79589001115893,461,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0210360737012929,0.798667267126641,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00955483809958423,0.802557699616922,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00943428060580722,0.803669966738911,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.011474908851937,0.805683860031773,393,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00948373910438898,0.806276429808138,222,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00757292512807719,0.816056690948825,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.007160890456385,0.820293296616557,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00874030066363317,0.821324690001583,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00881054944197818,0.823056543777206,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00814574353567577,0.826863188488945,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00970416651289587,0.829213320451188,15,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00747505896996048,0.830691028531861,462,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00759856728821538,0.832928159343264,307,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00765898485162367,0.833728383193749,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.01164767952917,0.836040292305401,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0109545498865297,0.836510973269058,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0114616018066184,0.839366584502049,571,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0113449844138116,0.841316914800776,139,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00743930731753218,0.841763367923305,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00643788685695161,0.844871062089768,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00988737984158863,0.846099537131643,235,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00702572049300705,0.851950946504822,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00598498385743479,0.852313643543151,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00592953300387916,0.85310708708933,155,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00986057914241298,0.853827510121321,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00601192093151115,0.853917781290836,432,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00639196434334655,0.85424377436095,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00699287946130547,0.857479049606038,607,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0134128891721946,0.859325417297963,588,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00866991656424277,0.860007889639406,754,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00616934800222959,0.861343435514408,386,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00713394580370109,0.863739861039588,148,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0062158223314099,0.86485126045575,343,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00550740476582442,0.867051716994216,412,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00576967928780888,0.868220719076933,666,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00568203333410032,0.870253027738651,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00865390163070082,0.87204252932669,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00577438490066937,0.87703398203336,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00593225418599917,0.880080176678207,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0137609873443755,0.880812262249025,308,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00566050076813843,0.88312572323592,482,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00569248477517345,0.883335307332728,20,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00487804842454434,0.883466517692689,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.007963821674809,0.884092560851961,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00453562600783958,0.884628708278007,736,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0180249005988343,0.886044955234423,101,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00544135356830646,0.887188769264814,285,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00494738649846885,0.887791594148805,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00461942716708332,0.888310439535601,753,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00514113975379039,0.891167750784016,120,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0049673567837476,0.891936717469772,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00700400111802185,0.894896775969791,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00456432186858331,0.896363082965094,496,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00649763591281355,0.897811782748488,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00463096232198314,0.898823942111638,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00693797203806779,0.899620688291295,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00451200781132149,0.90275941797343,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00439805924785811,0.903062678795949,205,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00491560734062626,0.91028502292387,191,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00600670864565605,0.910580888716382,320,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00923587905022486,0.911692715973357,123,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00389020176970464,0.913112208427657,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0335629006363982,0.913322685794359,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00402972596367933,0.915555612729408,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00350948121973751,0.917096490454104,749,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00395305489261833,0.917436659482797,672,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00400855083197568,0.917997199632754,655,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00501028198971591,0.919407960530106,417,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00379376797701875,0.921067987599012,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00716524469336257,0.928017242543322,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00503818734674945,0.928549499116211,162,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00281942939292801,0.934852006146018,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00298569152988718,0.935247819058142,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0026386100490029,0.937868290467582,221,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00298752492519099,0.938006702488658,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00231213479974001,0.939013063701826,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00552969300206854,0.939119140549035,369,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00289002761400258,0.940471667137446,366,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00247809142276766,0.940964992186682,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00254324131195993,0.941722521972368,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00593805118376549,0.94324474916863,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00258276124814991,0.944787272520344,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00362066875891488,0.945676323203992,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00378622279777758,0.945807982423166,105,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00303756114120826,0.948160374820666,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00231874261963675,0.953199691622248,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00214252834093555,0.955298999095003,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00249193228221128,0.957188823034833,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0020625108320147,0.957473426144116,70,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00192046721964851,0.957619428063796,13,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00183997319832611,0.961122049472271,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00373140311305023,0.964246808028681,295,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00151990173092766,0.964348737128541,504,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00133258346965754,0.97001515346396,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00130881301115384,0.972084473942934,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00449645914154237,0.972524651599355,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0011736375716733,0.974836296289132,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.001711466388706,0.97532853957102,122,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00103405259075142,0.977058391090984,567,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000894122875046739,0.978463752885541,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000897646085256872,0.980791132644785,698,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00078535452274453,0.983874994334126,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000609254867724338,0.985949190474828,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000572006236764668,0.986227906021026,676,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000942655957808701,0.986730857028359,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00063922001907642,0.987058435159964,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000364436393070777,0.992477951289121,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000467725831798722,0.993249858381473,548,pan-cancer
