mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,-0.0213405574380207,0.66452361992799,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0156413757533522,0.669389979218436,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0152662904347529,0.671052474545791,698,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0132459418567888,0.673371221784388,253,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0128640120646498,0.675630271390705,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0306354135493585,0.678418595877452,114,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.013045092721811,0.684390662549913,723,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0149291153024823,0.686855256822815,540,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0125906710614545,0.689975510574523,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0139906648275531,0.691551940897733,197,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0132649629458858,0.692160145931393,220,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0179566706686866,0.693890236320084,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120806174316499,0.694223946027768,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0270622965344421,0.694276138250704,9,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0138639779979326,0.695681826299959,167,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144793650602203,0.695754938403999,289,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0145014773921064,0.696961464938189,178,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0119136685429047,0.697757068899742,74,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0201550911472061,0.698159183095835,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0140484648473665,0.698788205002854,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0129553678110606,0.701908533931614,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0135518219525399,0.702449384992301,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0150000242232854,0.706693303517128,103,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0130227771340052,0.70990740250207,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0127540934700986,0.709911724799193,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0417549632584559,0.710092680737217,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0124295160330017,0.71305074743355,416,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.118583997382244,0.713575048375527,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0137495123083262,0.715356145323128,484,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0237320934943154,0.717270318130178,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0429033326540761,0.718045137564231,101,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0122476973275734,0.719400183510514,508,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0125693870615514,0.721040412918417,586,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00979671256643226,0.722339733684057,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121823708238319,0.722696638188764,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0130700036736446,0.72400969145083,575,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0131177112898651,0.724920733269967,406,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0123159212977622,0.725051620606103,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0121950452886765,0.725920467302281,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0123595295781471,0.726003096068774,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.011717120152182,0.728571876276771,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0119475047384504,0.730099670908652,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0179120467361325,0.732147250161359,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0345432828962792,0.733914223668883,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0108269913564883,0.734113221656085,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0173739845609331,0.735544605317942,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0101132018133932,0.736402577557104,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130780451102028,0.740288403107829,148,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.012108132363088,0.740765531505232,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.01244053892768,0.741508563091543,65,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114931564765854,0.742273933163146,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0102895521106857,0.743354101989424,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.010909366615114,0.74452912162965,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0143715658703995,0.744565828036273,756,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0107881468592266,0.745657971827384,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0123413898019498,0.747118889291491,442,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00993354312615361,0.748440206183978,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.010701242194917,0.750205140835955,279,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0222440285502746,0.752186268799769,487,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0105945285953199,0.753733292502039,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0102782650678382,0.754171476963284,614,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0108493290301472,0.754296612418205,13,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0110578692338467,0.754961128258317,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0114015439382989,0.755027325619195,104,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0138703982877018,0.755556246660543,393,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0100144266512813,0.757163079867216,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00940203607301537,0.76131796015584,401,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0106982933175911,0.761589191473239,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0105953412688758,0.763496567974581,595,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0101788366855379,0.764544054154361,278,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0108388713395599,0.76530825455195,110,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0103464481226455,0.7659115195467,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0104555414989456,0.766202630927932,731,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0113811411904822,0.766681875333251,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0111555022718152,0.767562978764178,738,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0163500091128171,0.767637158336044,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0123578624134932,0.768579682856754,191,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0102884336459,0.770392348862337,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0107119745600791,0.771530718353868,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00918525042813911,0.775762493962917,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0108386117303061,0.777360261371016,241,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0347733196943111,0.782196666059959,656,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0099902590757779,0.782271691553033,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0192175050086137,0.782735681977554,111,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.014255866949084,0.785773607575103,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0129741179962693,0.789991057845333,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00848195964111016,0.79104596817159,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00863011572394605,0.798538656605829,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0115530455247179,0.798707218232368,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0119786309662099,0.799953770896097,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131984800534724,0.802342353595215,359,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00892027626685574,0.803940015832711,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00780117046953485,0.805574071933642,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00930997646327271,0.807236531691995,94,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00834679785044134,0.81148036863879,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00744250469870577,0.811559444448818,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00813230247443867,0.811739817482196,206,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0080470716769711,0.812899661439356,745,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00861105155033104,0.813547141736288,449,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0110674361401143,0.814232422072023,329,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0081215831915505,0.814612999312368,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00830747004823961,0.815927155282761,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0082615429128708,0.817774904463558,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00739152298815611,0.818658101798474,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00834967501937177,0.821801159145486,80,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00706365803249874,0.823354302908124,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00830169358444144,0.823768094479943,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00840713433081792,0.824444200749151,377,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00775732894379655,0.825522640728896,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00938009900540449,0.825963511543101,737,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00668760543914829,0.828964168390565,402,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0111229933168258,0.829283001952636,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00775212188127262,0.831020922188695,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00702507669203907,0.831175178469022,514,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00718341634708516,0.832079651137299,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0154982054705025,0.832282432940593,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00687213387291873,0.834109253532325,729,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00872793997388473,0.835411778843556,544,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0105961425640876,0.836683498964067,147,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0073866883979263,0.837242974966129,505,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00639581288925129,0.840531827080739,25,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00637441335058186,0.841194038083195,274,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0139354265616875,0.843388361100425,128,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00642295758925331,0.844723875788003,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00709488172458826,0.844755550918938,574,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0112775750261099,0.847469114393365,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00723100186064412,0.848299139152776,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00633933186457777,0.854621114886932,283,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00594894375231241,0.856039537176764,744,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00581800152555401,0.857712758873454,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00664302891728995,0.859777916651885,572,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00558120845495195,0.860348668386986,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00665762066404862,0.861324909795921,113,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00603300916677543,0.861893106711277,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00570977989222063,0.86319198366354,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00590203309544645,0.863598055000294,713,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00538531510344867,0.864416501553131,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00606020721469546,0.865529545906922,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00595542623542481,0.867295267715873,420,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00556982825157938,0.8701186211424,522,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00571852947457917,0.870403661049425,456,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0499945435506343,0.871152759865024,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00764675572827261,0.872105740916741,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00566395074175452,0.872733692193824,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00491038353961887,0.873131335889366,1,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.011287250215384,0.876724003004855,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00532793431156708,0.877875451287211,319,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00536856066404418,0.878059826152162,479,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0108531312322783,0.88313094651404,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0111827911098472,0.883181673337774,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00762766035289618,0.884126330391279,580,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00465429759260833,0.88717726496391,37,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00522920366820946,0.892394738362614,573,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00480652506458261,0.896990462269685,106,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00425477641664319,0.897625535669173,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00415586099911704,0.898270184981632,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00418798478183082,0.901403342117109,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00451866359112132,0.902230999369127,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00394679089602647,0.902684819221735,473,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00419213250675002,0.90372358851473,36,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00428974058795746,0.90523746481229,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00384868284738587,0.905352758606542,221,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00392714345310497,0.908344478051581,700,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00483901547830219,0.908487539853231,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.033821051649316,0.908619660252528,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00399346980307949,0.908677876434773,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00407881713815153,0.908790564714738,477,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00386389972452264,0.908876149417435,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00382358039000812,0.910180298396867,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00373990697873892,0.910993936109508,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00555981413056219,0.911369139499705,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00374696816020331,0.913786736912866,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00311446319151954,0.916022937989208,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00381897349744734,0.9160777200189,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.003781688899729,0.917278327003977,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00315405761339401,0.917685669708847,565,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00372034685120994,0.918034189752664,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00377595151902808,0.91888391931967,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00732932520407751,0.920482641116586,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00376642296167235,0.921141413018873,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00345536096618529,0.924600628865226,107,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00351180451903507,0.925716983831193,646,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00338664321933619,0.928397379942392,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00335967254958112,0.928515777503679,638,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00328130905196455,0.928921296775155,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00298673702902089,0.931473623035709,668,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00619408609832388,0.932440477141344,164,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00430602050079836,0.934672367237136,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00381608827943297,0.934703789297393,38,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00281529144792701,0.935311609582259,16,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00198720247999015,0.941556735066596,353,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00234465884950078,0.942102750156367,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00253245976706307,0.943436918435162,60,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00336120989140497,0.944248846953707,754,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00260202792241944,0.945145052907337,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00243819872408058,0.947326478429222,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00340892868502249,0.947515076012079,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00361949113114513,0.947623952060995,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00223254254373254,0.948206575799019,519,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00306277381022604,0.951209572087485,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00222239380792427,0.952209448975513,470,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00248030990206317,0.952741059047057,589,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00256105947900251,0.953614580491498,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00280743698707223,0.958034589049583,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00152869836741875,0.964330591189553,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0014025515871066,0.965749906432771,226,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00216505635708686,0.967200135340955,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00116046923641157,0.969668521261852,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00126630564183901,0.970639642865514,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0018444930186055,0.971510954588516,105,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00106319987100038,0.972434732741208,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00104922255390438,0.972742791410545,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00103154198382138,0.974609627783782,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00111433783049079,0.975159014180505,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000940078241158423,0.978331504576956,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00196965622572926,0.978597767157507,161,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000779967144817503,0.980308129223411,467,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000717104241806901,0.982932813716219,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000736605515094971,0.983743011569982,657,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000724082548183253,0.984192969374883,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000531294466299204,0.986374928411212,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000478483381325565,0.989160623555743,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000323752553168359,0.99252236738646,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000331544435655086,0.993222551047999,109,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000311712749608513,0.993415473857111,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00023691351352046,0.994818907722937,30,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000326131356317065,0.994858162213365,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000439147769742617,0.995272983030216,459,pan-cancer
