mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0408869257052524,0.505325616781192,399,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0245754452894158,0.506126508858298,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0395479255815178,0.506256519034759,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0253211330113011,0.508323490951459,60,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0262416265333176,0.508613500917043,116,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0239663849678951,0.509439569743788,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0238705116669241,0.510899674361009,584,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0248473776920478,0.511324064002581,597,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0269947621237285,0.511751124420504,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0251111131842951,0.512486550507294,296,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0254041557941081,0.513987152326761,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0380020795712295,0.514539283540429,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0477222193511058,0.520802396018738,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0326958975021175,0.521158106482135,349,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0245315764368865,0.522295696036049,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239109110157915,0.523686294407765,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0381327640298691,0.523766200005919,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0309546723765557,0.524002058451921,302,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0235246314753445,0.531416730509346,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0245269025244768,0.531789879159498,601,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036755729862593,0.531911983599008,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0429262455655798,0.532130101165256,142,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0326207461320123,0.539003943379838,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0234127390858539,0.541482087006611,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0234208172621638,0.542692346940867,435,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.022772099772699,0.542806756440888,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0208718481973813,0.543086983520387,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0245111739036736,0.545909159914958,505,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0356740188866695,0.546256559295473,45,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0237960712211957,0.550391179480924,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0208751134084628,0.553608521934944,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0194843406941556,0.556471125164439,690,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0234023489973968,0.558467982706601,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0271487766809517,0.560548466135865,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0331192966484368,0.562416366338295,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0453240331298871,0.562850350325654,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0237201795043963,0.564098927334377,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0314790209970495,0.564907502761708,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0233818080353546,0.567380455999729,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0271597467029639,0.569874536541191,234,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0204304251431971,0.570931064831322,385,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0225984155206499,0.571572291585103,366,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0306180460251854,0.572350824419868,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0314134846303563,0.575228786902342,643,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0278901476173703,0.578314655621527,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0217479320118756,0.580303379427806,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0289896228669865,0.580476413633049,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0224210991503814,0.58289891708268,377,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0205088451353031,0.582974413349306,41,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.040956031030917,0.585300316622263,166,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0206472956641032,0.593463135162765,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0176187582143528,0.596087741062583,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0204055239322026,0.596305546289436,26,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021258211691914,0.601234011241765,552,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0310350146114804,0.602183091546945,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0201209584578396,0.60279475348006,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0203596672543684,0.605485119085661,199,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0206627129684576,0.60683945515304,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0205083137563437,0.606877606866816,201,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0176487705999982,0.609562806929028,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0191593645816372,0.610342373464866,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0306180807123012,0.610739026695237,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0201194950378106,0.612475499341256,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0194789849189106,0.613900289810983,608,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0293823857071662,0.614751092893069,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0197533964214192,0.616514992441053,605,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0207032294578745,0.618322653035961,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0188308238259155,0.623377667379017,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0230998766009087,0.635899617509354,393,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184822643962515,0.636964450330766,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0175593962703094,0.642087059855227,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159525519321684,0.648050545252116,82,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0233322309577096,0.650318848463627,417,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0224956536777615,0.650982409147075,21,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0179340295307186,0.651332595334642,324,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204542709263,0.651711450420099,291,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0161719896752119,0.652183275446513,453,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0164797600367071,0.653265088196651,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0170831086019766,0.654178626882542,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0166078660402023,0.654243592280411,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.017892222989149,0.654371889647221,389,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0141262844889036,0.659764383202245,411,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0157387609720248,0.665964794860116,214,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0168167792754481,0.667432766010429,188,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0163897633512867,0.668823540307151,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0171241963847372,0.668903847941405,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0172416306749703,0.670873915685515,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.017653863595689,0.671114411304276,573,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0133267944105123,0.673431392485019,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0161537553256224,0.674249185830184,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0154898921489624,0.676044561823593,701,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148387899763148,0.676323021970197,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0197260564091927,0.677093557517662,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0165289022152067,0.678499585000979,55,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0157073709849552,0.686818970344433,44,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0196968418101664,0.690289334367954,756,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0147695460178508,0.696377405638791,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0230670990244647,0.696388681851558,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0145399640815473,0.696841441039126,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0196965791209098,0.703820096303528,277,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0146985142261611,0.704118600434479,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.013695597837848,0.704549230408796,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.015202198117969,0.705858248725552,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0146091470557535,0.711021753795076,449,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131835616304534,0.714547342004532,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0267356690364655,0.720074229079691,295,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0118958455939588,0.720334093862376,736,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0195542931073901,0.723308532827127,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0134477296795498,0.72423099076034,472,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134908668058437,0.724234352963433,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0138789481437211,0.724276654473842,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0122194604030036,0.728965353365365,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0171031381023097,0.733413732238458,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0135410507548464,0.73766269271131,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0180448833342863,0.739034628578265,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0189412394318798,0.739827308066508,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0166883077974218,0.740650322150623,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0208000301513673,0.740870720946416,232,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0140471520963158,0.741922876728805,109,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0125048255113011,0.743023441671436,475,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0267730198159727,0.744121317204052,108,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0117559268904332,0.747227761260864,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197090708594988,0.74856074860307,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0186629934654994,0.749695259249256,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0112043207193776,0.751364614571282,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0122014799927822,0.752548046525266,52,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0121550485289497,0.754296995006851,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0231426955372248,0.756625147845762,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0123209827655602,0.758898191677309,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0117322620384594,0.769522941845748,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00995842515437386,0.771292183978252,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0108047843930622,0.77185124174074,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0112362629979268,0.781094312044902,705,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0109205812918454,0.781131382866307,587,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108803338536641,0.78304976244332,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0141670917100502,0.783266758879571,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0102611073160052,0.787196019372071,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00997262059399305,0.794407765813902,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00998197951567529,0.798384457753421,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.010896947962401,0.799284879960642,103,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0189742488697039,0.799509039827917,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0125868578020913,0.801153181643601,714,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00908027297450917,0.801342333346906,726,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0122237202760908,0.80377603073292,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00964702008765123,0.804153179873498,36,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0173624397980682,0.804212176370358,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00950025721591038,0.80457255002757,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00911739618454795,0.807315755658794,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0096142311801304,0.808525911793714,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00910346061492063,0.809804563386584,431,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0131968461285357,0.814153672715075,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00856076802155787,0.814307458598067,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00776990469212917,0.819409577536783,157,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0670686014040783,0.827665415419161,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0163116465783508,0.828398254271612,114,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00855960893947623,0.829014521669377,165,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00871687085033146,0.830336024473133,645,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0102784826174138,0.830462287627922,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0113580545415274,0.839076435272495,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0100449732152009,0.839250205409259,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00813108626136729,0.840003955125377,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00782436283658177,0.840912118124259,336,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00989610993949389,0.841006520376608,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0163767140437198,0.841124420555526,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0115775241001095,0.842339685920804,443,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00682005539147904,0.843047945954733,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00802508976462807,0.843232485942486,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00786083478302105,0.845060911335051,637,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00793399170737623,0.845225657558424,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00748227094970033,0.849474135393143,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0143339354674535,0.850821554824043,459,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0135849389564046,0.855048229935251,124,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0066755503837577,0.857247644712319,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00704888931610602,0.858117805744952,672,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00713845764237852,0.860230753016671,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00656179574687049,0.869129540104909,179,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00609929365323469,0.870106138597676,312,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0062637610080982,0.875142031316778,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00915479526626152,0.87694234653621,606,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0111608968906454,0.876992511195517,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00604296670967056,0.880310437199931,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00577521152335083,0.880417553685264,206,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00567388096282651,0.881167471256857,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00551314322719674,0.882909164477437,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00453081485928172,0.885809869650678,339,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0054841749011248,0.887354426064796,547,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00513529605492274,0.889701301410875,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00527110965558936,0.890644140250256,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00541541876544822,0.892116092632604,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00749431047251041,0.897763840278394,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00478104384701358,0.898747275696302,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00501712579878883,0.899740667403509,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00433057214810371,0.901028167001811,455,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.004837214001189,0.902620391010678,566,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00705545288411373,0.903961404929447,599,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00431619079374946,0.907572334213715,48,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0043919266405142,0.909155796338115,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00447753535708331,0.909616292080158,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00541921577433058,0.913673936794379,150,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00440320305792058,0.913957460742391,485,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00612723284784762,0.916705034637585,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00423962493730298,0.918283909134511,113,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00388154688909897,0.919815090674957,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00354790022545733,0.921229696642749,551,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0058800104301548,0.921825393870548,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00401214534816144,0.921893433654953,452,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0047431143672323,0.922276786523868,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00713390838925438,0.924271614731572,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00383001675693588,0.924778502809241,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00456262437450743,0.926977137792842,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0119161999445084,0.927233820949057,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00337509544538734,0.927879773875497,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0034794816969658,0.928592326322691,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00333263731451132,0.929716696938486,515,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00280366896020062,0.93254757283671,711,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0037576338696879,0.933428730996463,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00322876859132782,0.935425049132645,50,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00285922244626583,0.94219723228029,528,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00353559660721973,0.942832566975025,394,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00271830515514456,0.943548625570013,66,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00264425436042396,0.944655512151631,466,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00308431915989136,0.945173540849256,346,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00402857875070098,0.945752182332295,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00263082366971348,0.94601709434445,299,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00263375718988081,0.94695013050692,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00380608645078164,0.9476743016488,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00257572503317655,0.94817604341769,183,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00219084356129739,0.953051213355383,138,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00216456322513834,0.95399614421831,90,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00427403006586199,0.954109832177968,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00330170398813906,0.954368399415896,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00219259277794781,0.955538773251039,381,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00196404126117274,0.956892358058983,249,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00192561966203791,0.959079436580559,624,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00282750767661489,0.959391308329302,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00222906360655786,0.959546664315399,46,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0019767232643517,0.95978203390897,357,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00262768325576941,0.961598536623082,162,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00198616803586157,0.962948172201063,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00242506706539138,0.963150271491033,233,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00159992539094188,0.96477017017411,335,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00160446693066722,0.964827948982668,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00201040056705654,0.965025081525326,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00151155392211785,0.972329713025168,607,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00145354934622539,0.977450850089732,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000983489972066278,0.978457432773407,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00100558732214762,0.979244905476778,713,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00103696960476033,0.984244330365928,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000647312581444639,0.989879222550531,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000197955548165891,0.995990501658466,633,pan-cancer
