mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,-0.0791096699645235,0.633321590315647,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0276497460783739,0.63406606324036,746,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0197526859222762,0.635673845429908,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0189547854605903,0.638985012281385,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0190367416009655,0.639404497248341,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0809234091403082,0.639928865085552,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0191653717106492,0.641273310950569,675,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0234245234125161,0.642192216356163,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0169173600504807,0.652825192266599,512,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0159386545166969,0.653035985624594,432,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0235697705803843,0.653978293581773,176,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0176091202446455,0.65478158313472,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0189431678136478,0.65537637681649,452,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017793282766725,0.656125700510075,477,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0182781550545775,0.656743920222094,449,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0184630935665476,0.657392878349457,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0162908226937315,0.657577698962042,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0186318017433232,0.657985124824466,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.019258956327115,0.65881246099766,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0194689530231456,0.659951884257359,691,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0253862145524597,0.662848836232009,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0186354627897641,0.663550642430542,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0166802532162624,0.663589716995104,753,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0191167115690553,0.664920600928395,645,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0200016019314466,0.666079391816024,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0146512968413139,0.666755646750938,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0186795820588143,0.668009592576969,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161116051541029,0.668083899725225,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0159037642303753,0.668342322001079,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0145618237653214,0.669119807798149,530,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0165874240769704,0.669823225866728,16,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0609996504282128,0.67007270500817,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0770140411388106,0.672058483139698,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0154168914585441,0.672890560732011,221,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0173007069666353,0.675177954676605,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0180142876994227,0.676336519750648,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0173006964423982,0.676474241788308,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0219066207286735,0.676765920986615,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0182028749129034,0.676789313801913,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0239098801365894,0.678277232099781,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0180046083255267,0.679882928110799,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0263670781315887,0.683049774124247,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0205978413850256,0.683313027471708,12,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145964567869235,0.686616102767632,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0210588203257938,0.686778873052604,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0327773045378208,0.688652282607288,114,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0156590070774251,0.689250580963294,13,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0552285637703306,0.689946875991123,325,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0705859177778447,0.692590756048324,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.015581049774427,0.693327607761096,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0147000082766262,0.693419825822469,476,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0325552818003903,0.695290669693691,144,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0158460614792478,0.697912299210051,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0168789998837537,0.698805515546718,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0147231615826525,0.698896056254268,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.01563531101917,0.700082351693021,110,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.014452615638663,0.70574685635286,372,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0219258490150921,0.706501436662423,11,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0157012814233445,0.706718264052397,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0153583711614302,0.708466997805364,587,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0177976008376562,0.709847921057435,544,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0157780952158911,0.710665581823906,601,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143021283961515,0.711317282503595,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0149326020693608,0.711994861973488,52,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0147121760862879,0.713631228154299,595,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0130340780521599,0.71438122686092,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0145195214681964,0.715472319238352,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0185974477236329,0.716401549949824,394,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0141696564667866,0.717717867299229,340,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0183561207922071,0.71814960717059,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0135228194207346,0.721279750619598,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0131949240976222,0.726464797137654,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0642234387925449,0.728542321497789,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0146865406550328,0.729763568689947,598,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0176924928575979,0.731451081494897,370,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0111514185155585,0.732304917152189,198,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0129632598395573,0.734697450661014,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0159594524532298,0.735781692845119,291,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0142504439612319,0.736918333384232,242,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0128621864278165,0.738250085302651,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0119363475587414,0.744503997024807,504,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0131895180422559,0.744927047540904,149,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0117359555429177,0.74718660790734,245,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0101603306714723,0.750816215529522,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0132084705996432,0.751048323145931,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0186462790911234,0.751883844908821,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0111846401802599,0.753200503337307,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0119582236550062,0.754082270935313,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0126353148627654,0.754999381617921,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0115556162083147,0.756886542946603,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127442486307924,0.758157950624317,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0120121291115555,0.759218399096735,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0118343087700724,0.759276617181142,499,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133126653452788,0.759669144762466,388,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0111817582573559,0.763202767884522,640,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0115500625871254,0.766386727361562,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0243560448057852,0.769152287255057,641,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.017375317887033,0.769222159843987,606,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.010365339008914,0.769227677757043,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0162781673429316,0.769365799621641,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0121864952430698,0.769395673153436,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0108337717518278,0.770603123123251,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0112135388279774,0.772057072959992,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0118181009378244,0.772525172503973,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0116298814274248,0.777793306195977,146,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0122229224412192,0.778358580776462,573,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0110395668812127,0.778495557343409,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00965947871215274,0.778539465180173,33,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.022722314858651,0.7792229423094,658,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0109181217680922,0.779353622598549,563,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0112429935728564,0.78191154928086,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.016984595953067,0.782975164234397,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0164161300302709,0.783861964121655,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0108369274931757,0.786112946531649,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0336425530808579,0.786503645516966,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0111519720245576,0.786614342343389,183,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115703847435278,0.787535090875798,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0093667332727248,0.79036200422627,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00988041831333208,0.790414074618327,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0136389936786466,0.791455261071446,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.010150642590803,0.792722471373967,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0101264289335084,0.793278302981236,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0125589689019605,0.793849195702649,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105269946361884,0.794284679172037,435,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00976626397209618,0.798467185254061,401,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00978306492730199,0.79893941096949,558,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0384691385746297,0.799933561423176,188,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0149835402018077,0.800350739898589,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103166762430967,0.80042182750816,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0104386835329859,0.801375627494432,741,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0143502044472722,0.806438665868792,392,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0101286339130405,0.807674833519852,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00950351900719309,0.810815619631102,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00960300527657012,0.811475748676027,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00828543892963081,0.811529794631119,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00988088439625481,0.812257804123116,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00843695325021464,0.814223585102578,650,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.011145500414687,0.814653258762117,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00904247608342745,0.81483113462308,203,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00994898376308,0.814926044788101,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0100049467369011,0.815479943665949,521,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00978634907775645,0.817806800483836,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00924265539901974,0.82000336075952,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00783913090273467,0.820870469374691,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0100452259125161,0.821323108563986,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0324167744704433,0.824769273167459,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00968280636062728,0.826185469424507,280,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0128934126669172,0.82639936555423,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00954073864135792,0.827500594568524,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00911210640049655,0.828048287415061,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0407188226303208,0.828304281124431,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00906873861997309,0.828522279610321,189,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00886291723053892,0.828728466061559,559,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0119690611539517,0.828730252278193,49,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00885448111309426,0.828859648565198,59,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0351553196275591,0.829598269564002,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00801022043837894,0.830162414365338,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00831426154761938,0.831390664705207,351,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00941905306799529,0.832439723923012,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00864486689182708,0.83307261315971,428,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0088367209641775,0.833604121025339,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00877936317217155,0.836863937860305,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0116683593632764,0.836999659225611,122,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00856989498954146,0.83730814372747,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00821782984140635,0.837861768817286,661,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.015799831980828,0.83788655889707,111,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00827132636907011,0.838273952334965,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0122181859498339,0.840800495455606,168,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0288039880709184,0.843478221596404,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00719986746986869,0.843628109452725,387,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0378728732389527,0.844324751730232,603,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00782514146087696,0.845004757302665,584,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00750519561076705,0.847676584386835,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00723150876745753,0.849692573243056,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00738605495076626,0.849696098397706,567,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0108139100967501,0.850247739480319,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0072018080804975,0.851465328579743,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0109101882219809,0.851770642144199,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0136753912071805,0.854348235191213,236,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00742031613129772,0.857397364382975,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00725428953064526,0.857705052470636,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00650099492710772,0.859569884211123,190,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00696661920224645,0.863053997785734,553,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0104689707527427,0.863317927387852,375,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00706862592937397,0.865713870517233,667,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.028050335049267,0.867125898352922,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0070165591372411,0.868464592695167,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00705164707039353,0.868686614620532,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00670848695306561,0.869525290027336,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00947752352385248,0.870446566947845,218,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00994041084116139,0.8708695154313,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00686486415719213,0.872540382087912,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0067362186845494,0.872751868296469,237,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0132871288796875,0.873799144479265,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00688281527464977,0.873830133965485,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0486803246203391,0.874515427910881,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0065668455212305,0.87453173315734,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00544725222373953,0.874807249502904,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00545018846785906,0.875881281074447,649,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00640517848349276,0.87592107034915,757,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0059906652377568,0.876324714813013,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0124335099829675,0.879100245685018,151,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0086295921662361,0.881689387449784,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00577728216852794,0.881949191033693,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0108279185244895,0.882485484935427,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0252585598196058,0.882557711330203,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0286284613156168,0.884484601595957,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00835399458781797,0.885743537220498,571,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00607521420697935,0.886308898737747,639,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00466726924998467,0.88662023886421,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00539294208833836,0.88785373625855,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00586244903792125,0.889036874721059,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00526450511949158,0.889442500532572,279,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0213735854074689,0.891251854236357,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00486677388668808,0.893370227739823,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00770635391893626,0.896041364164617,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00513620605696067,0.897419895324942,479,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.015783691600229,0.897852123733081,367,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00686255010575926,0.901051417579896,417,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00528092234000256,0.901861096517394,442,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00699837031883086,0.90270317038196,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00496091113688148,0.903177104625961,127,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0061097102763581,0.907133415576571,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00503700622087353,0.907570370638046,423,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00440197838186,0.907792724655801,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00425374350475597,0.910383933581425,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00454029056954376,0.911719132001805,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00416186124521449,0.913465354437236,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00420206045045845,0.914910150487341,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0060252143730783,0.916328615933287,121,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0196725524536398,0.917770465303974,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00423220716682965,0.918763023679086,145,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00409503828519054,0.919045805820693,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00414119793662328,0.920270734561923,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0159482561418578,0.920300661404797,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00381954045780952,0.921915703048397,734,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00524442230247261,0.922366741291079,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00825960131977277,0.923683945150443,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00384867187250629,0.928000698906299,425,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00340091902546894,0.931192045336162,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00353091861760991,0.933165786990716,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00344260390704814,0.934106732387202,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00346206155358186,0.934203354141705,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00316498418102654,0.934273875881063,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00337223376277336,0.934935162295601,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00343211785279878,0.935139669981497,547,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00424775947985698,0.9355512543742,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00347758822547445,0.936060120088245,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00321314369907366,0.937287533728209,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00271245858031971,0.939145125918689,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00325422582422197,0.941077954054339,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0108050944650537,0.94529167980565,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0025335190106207,0.946601396883812,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00249421537426636,0.948841007518504,312,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00242154103212127,0.949654563530714,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00347353145423099,0.952916172322578,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00339634796492792,0.95307479864823,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00430562495797943,0.953896915059219,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00233096679419856,0.954546237815853,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00238521330800371,0.954697033783344,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00412736266511746,0.958242243204152,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00243528473899323,0.960599745309351,433,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00179161976441859,0.967246012308183,109,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00234949224826327,0.967902197016472,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00165642288698561,0.969525777673351,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00145981702658901,0.972469590960711,380,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.001876158632753,0.972679879909643,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0013755386384705,0.974838314041954,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00115878617492754,0.974896707787566,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00119552595986533,0.975757704374997,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00399947877786756,0.977150310816723,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00121231888399346,0.977250756632389,616,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00111497413652203,0.97748245926511,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00113627038015941,0.978627852582904,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000775992257503875,0.982183475636021,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00079768267207324,0.982268949207228,274,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000960965973168356,0.982372241328405,36,pan-cancer
