mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.0318353275316432,0.440507620797107,607,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.132585006922643,0.440696975193932,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0276142114576857,0.447672406754174,304,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0301548362345862,0.449472079308642,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0283359005223189,0.452129912045427,700,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0462059350313934,0.453880000045548,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0281873121411303,0.45520311091951,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0405631134999915,0.455292751446326,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0273832733179192,0.45846226108639,441,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0302419727547752,0.459311116389981,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0304271297942779,0.459884213926049,484,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0271892657286213,0.461272996333371,739,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0285616645644766,0.461298427663578,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0293986229218472,0.462739118747856,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0293023354388011,0.46393680410865,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0292568005048899,0.466050818443663,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.029617685390689,0.466731912740726,106,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0268706431795627,0.468446827005745,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0246917299760317,0.470400406058334,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262871877388549,0.470499924152806,619,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0273025568881625,0.47207864716938,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0604006579594548,0.4724223457008,108,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.026285999165224,0.472915728027082,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0270838933949258,0.475965205458634,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0242495281575971,0.47617991259914,467,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.295992923877737,0.478565125690506,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0240137337415223,0.479875583000749,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0885272062437905,0.483499948150932,656,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0245735708829962,0.483734805600182,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0254573543925019,0.484068113874356,740,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0273807086996436,0.486025277559561,750,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0922289978318148,0.487700522245897,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0283475832167639,0.489729870945999,362,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.126855784058885,0.490149795067234,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0255617406352249,0.490850781830331,189,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268753116680727,0.490922630373576,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0341491933809263,0.494892132655085,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0252866332264062,0.496149793542988,283,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0345754517171479,0.49858441046852,742,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272359433740058,0.501832250117944,80,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0282357639815723,0.502535403878083,751,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0325961446237771,0.505837240753199,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0277627620876428,0.506111050612206,113,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0269896639314049,0.510643919605613,242,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0229176553084662,0.512137169550305,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0856807377748794,0.513177231923753,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0272512987752339,0.514639917575694,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0242318730080502,0.517926367603146,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240064852549782,0.518632010357487,249,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0516671199485917,0.519169397674955,68,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.120225192392645,0.521040111700581,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0245652197872607,0.521948796243985,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0246604297007721,0.523092924370287,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0362542975048033,0.52385473433111,105,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0317327356732013,0.524259893975184,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0267110099032704,0.524516952459637,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0347818073932326,0.524547530696914,643,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0968558336495346,0.52881206034679,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0234389370268926,0.531355625102031,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0280318995149459,0.532723455391776,291,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0327827386008037,0.536218083939013,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0229901696214935,0.53832648031512,388,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0325948211567507,0.540852248722935,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0242283816773948,0.54336451895989,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0213633552067744,0.543660570150341,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297314191262502,0.543873966199391,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0334968503908396,0.546586946752322,392,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0232981124824557,0.550281032364708,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0216761314372621,0.55126312102414,7,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.10350722046647,0.555027038698183,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.035019377741318,0.555935539739421,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0201398618283868,0.559918825769305,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226614957267373,0.560735722879966,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0233257964162881,0.561534674201655,732,pan-cancer
mRNA,CTRPv2,R428,AAC,0.026181850712006,0.564615548379837,589,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0794486903855597,0.565438894827539,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0249575297367307,0.567782306997265,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0331041802822628,0.568023274543994,204,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0925514939594578,0.568031957291353,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0207062051031555,0.568054171628548,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0212479286423446,0.570830704911913,499,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0224802334582443,0.572186061885049,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0285225844163817,0.572341987205155,585,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0284813047670258,0.572892891222179,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0330392334009266,0.57455337248291,168,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0910561279305091,0.575570489375838,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204709520947997,0.576618257370327,755,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0202832295405804,0.576882351470744,364,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0219341750047133,0.577151229807843,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.021110321685861,0.577828663586312,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0216230188856801,0.578510212942556,419,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0700534920077363,0.58460499997488,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0913221237092728,0.584714403609229,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0197513121169264,0.586539855838846,307,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.02024542815873,0.589624654491209,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0297408945091384,0.592422896870242,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0290592009543382,0.592579244217228,233,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0210094131764095,0.593384988873768,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0202656799366384,0.596435731316276,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.020195016613755,0.599137151449115,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0290777401906573,0.603558300267871,606,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0185000367763679,0.603591896745046,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0217054808007602,0.60687704345359,573,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204870461672608,0.606906610575195,629,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0189712279767755,0.607821453920193,608,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0177971966986632,0.608133690709936,670,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0403422641247272,0.614440593042713,137,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0274822915611034,0.61470196645051,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0199245004749476,0.615727689437635,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0203076347989269,0.616753293776247,179,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0908623398413178,0.618386138029105,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0183133429331216,0.623794268234961,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0278090644232745,0.624971033033284,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0284269749219149,0.625473780737134,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.019479357944442,0.630747920340974,24,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0278388399852745,0.631698058661367,45,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0190904350303397,0.631976947578851,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.024000550208869,0.632336562308464,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0217860875819772,0.633332569828657,334,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0195095725973193,0.634197787948495,230,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0185386302485002,0.636131111453326,645,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0268852324986545,0.637902165701275,210,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0173665968093218,0.638907720598085,19,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0754723153421316,0.640895217469078,257,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0239901514967171,0.642170327556532,754,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0173879751513925,0.642618399193666,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0186375129108397,0.643009211987282,605,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0167420854215886,0.644305289134562,22,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0261850124614175,0.64548701391869,67,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0168302872282546,0.646293995980162,195,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0838031130891834,0.647116546123559,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0794232911101588,0.651451910292524,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0360008618863367,0.651983555286504,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0659823799768544,0.652550172685396,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0145205638435192,0.653818888531127,411,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166549006047551,0.653905322874963,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0180524703334126,0.655690283392755,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0244530728459539,0.657273633319526,218,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0154164240886651,0.657510436280874,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0834620238108944,0.659346556492892,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0160453115323481,0.659923953570869,512,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0783449714666233,0.666934439062312,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0358571382355931,0.667037177502291,140,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174394504281073,0.667236600723737,288,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0160600951649553,0.66803499748969,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0774072048182749,0.669373250695012,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.015784937845386,0.671925116080046,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0174174205211561,0.6737996091398,705,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0169133358838581,0.674301129504655,285,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0165047930711858,0.676369587691024,98,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0171528035961425,0.683094681088935,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0162998761886137,0.684747265865875,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0182866791000694,0.68819713709876,191,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0222117487287347,0.690697923765427,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0159720229698929,0.692788973677793,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136335598873923,0.696773644107033,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0215380332525784,0.698870610125885,88,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0200398154387983,0.70194857497046,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0216676430102927,0.704065672340431,162,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0143617504048689,0.70904999335559,409,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0205180253787852,0.71044212520845,261,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0179518018919756,0.714893236850752,349,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0133710828357216,0.71770306404976,252,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0284605552393669,0.718359164804541,160,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0132867936623369,0.719586315484691,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.013126068955659,0.720540604995206,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0150469812267553,0.723336833905097,115,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0187629148758676,0.726551084223978,417,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0138898442245576,0.729823122515138,130,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0531098460994937,0.730079541452951,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0137480047968131,0.730802036575545,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137694823014032,0.732590348966194,457,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0131327466519189,0.735080131114161,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0146889952268663,0.739763645526518,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0186221091631295,0.740267697766712,320,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0148422644073153,0.741246219161131,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0137055422612278,0.743346459012782,200,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0602695523613062,0.74634549559302,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0165777983879605,0.747650797019012,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.010710253982818,0.748775495825968,82,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0179889464602748,0.752656972068471,599,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0118373796648722,0.754660565445995,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0370083692275947,0.755335417722521,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00974200809229266,0.758827180289527,73,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0244941811996515,0.760459068152985,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0175221033972855,0.763220033565335,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0112995847839424,0.763793466984433,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0106770185749086,0.764681186105995,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0568854816203657,0.765068508269116,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0128919471473869,0.766584099948056,46,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0169268885164343,0.768000968702692,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0107198957160405,0.768962209464163,403,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0150286683934523,0.771715268023858,21,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0510059688988846,0.775589736491687,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.087711985429841,0.775695332785183,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0918801159777591,0.776414612247816,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0103838760629637,0.780856415574373,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0112992614940909,0.781160085589442,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0113795761468281,0.781422913467276,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0224851826231005,0.782248141471369,641,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0158835840720223,0.783568688757454,665,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0111190467750311,0.784844967076032,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0466718200924887,0.785142281815569,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00988061220392948,0.787539504720173,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0140986839592849,0.787623473134715,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0109585246977462,0.788391143481107,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0104166495643116,0.790107021012426,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.010703411109973,0.790355195803775,728,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0107432715682148,0.793445413391984,447,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00937099657938444,0.794455188320193,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0119414135734497,0.795952539004139,544,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0102684669833013,0.799810666641077,8,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00919348718803425,0.813967458544959,435,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00790883465858873,0.818985491938243,696,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141439379342443,0.823909299874729,232,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0365738096792778,0.829511901733358,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00893555254626595,0.830715194883639,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00787359952966888,0.837295504400377,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00714343439272397,0.838893979821824,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00798732858582791,0.840492641518799,395,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0349108801992356,0.84073909809314,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00810215991642269,0.842386765187155,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00764754193324978,0.844889519945194,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00735613654036912,0.847369093776794,597,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00770238854454647,0.851266413918937,552,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0148489602054517,0.852021915223768,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0100840972024944,0.856492215350266,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00665315282284369,0.85677880942347,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00681902018017208,0.857965161243522,84,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0288963306405121,0.859619230218146,630,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0545015849639583,0.859636127486822,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00691099590342517,0.861303531314941,127,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0258998895893283,0.869723932110422,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00629941415991371,0.87659032468958,222,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00600145017955573,0.87852206464952,299,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00529501400968141,0.878793668698735,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00624143149262315,0.880169831857502,738,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0198920963043389,0.882814107419101,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00553331706393519,0.888819540829611,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00544132926692793,0.888973618892024,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00701161048423032,0.889192981230115,38,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0256069799459248,0.889418059977392,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0106277713303702,0.890307828073762,487,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00495076808511878,0.890423432186971,671,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00524469086529471,0.890927783641652,731,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00505199426333647,0.891468185164935,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00528961627632577,0.895230810849883,566,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0051982519589169,0.895705497895016,710,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00474581050567111,0.89744398416359,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00519093819904595,0.898026120608721,95,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0225487507101116,0.898216670173008,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00492221505808005,0.899184965704093,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00476670949546034,0.899245460835495,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00423574682902708,0.908187070869487,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00432914499806491,0.908462539878776,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00661648865921185,0.908826750576099,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00418350599457412,0.909736621896832,720,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00456877985561289,0.910751055027668,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00394317690241663,0.912085220596388,474,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00382250520115009,0.916314287076661,350,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00512357186891756,0.916640815081061,581,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00326530893879377,0.91841357633262,398,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00554340984787106,0.920391161246176,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0037777356446202,0.927341437183592,102,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0050134070789652,0.927370496140341,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00707664413728905,0.929121093009179,172,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0151184498960707,0.929620665937141,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00464276072949805,0.930047585784944,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00357613362740837,0.931205358668757,154,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00313090704534834,0.931981080856486,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00287305658063653,0.937653686365518,66,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0111082595595089,0.94230946335336,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00563527125354558,0.943089262946683,658,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00391167368101233,0.943214519059136,746,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00248899624951085,0.946549394848123,237,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00288213096770417,0.950516155350788,737,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00243710949715927,0.950845980409072,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00268053285982596,0.957235489667486,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00185757432936601,0.959900777272028,279,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0025310863165731,0.961573303784006,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00179271066271995,0.965078544721144,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00351834442129431,0.96568182001013,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00141450955413711,0.966167512361048,402,pan-cancer
