mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,0.0285671924237492,0.553361510465065,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0298955776495062,0.553947103861244,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0232417158131789,0.553951194223282,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0221423186371012,0.553997223483352,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0291013349492836,0.556098676533153,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0239815982316926,0.556463337794168,300,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0345956697243834,0.557044051374668,11,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111207581974567,0.565636105063127,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0219909176689801,0.566225313620978,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.114462263437587,0.569690867264829,600,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.113892783356378,0.570667878184663,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205890825298252,0.570679951269128,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0252035010468595,0.573406146858834,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.180438572194503,0.574672276982092,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0943832436899875,0.578024620244581,188,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0221412942203225,0.580119470758217,710,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0215861840197845,0.583423362467756,193,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0215217509383586,0.585404740595355,53,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0397630755013789,0.587201095117235,9,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0251429718439285,0.588173758781356,191,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0416651109361242,0.591933633230893,151,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0201533630613738,0.592179806986163,206,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.109046303534668,0.592216295391081,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0193873793562531,0.592424467875644,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0224819090047237,0.593113517353826,170,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.031719602140111,0.593151839722086,88,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0202773704857026,0.59473076356945,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0324800170366764,0.594948875358398,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0209774766341629,0.598511350920288,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0217168284120881,0.59888237573628,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0199613536397676,0.598978087245117,547,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.021813215075145,0.600397606203626,377,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0951863891593751,0.602205060854474,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0262042727097343,0.604457984801866,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0212917533188375,0.605382226957668,241,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0284149993362994,0.605767419545412,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0293249963954641,0.605788616902043,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0180159529194061,0.606850085155414,57,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.102134482032244,0.611135269311234,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10919425886361,0.612587609239495,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0190128039664554,0.618052070967926,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0253566150686107,0.624936622478188,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0190546900522538,0.626411398710196,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.106612615872229,0.62688526998211,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0201989332876004,0.631409973656813,639,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0738562088810297,0.632221871068722,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0174041245133994,0.63222443297198,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0186000147675415,0.632510435944474,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.016255574897651,0.634170930173525,82,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0223622138001591,0.635083793472031,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0187030171496742,0.636947279121163,120,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0184912601704707,0.639663150503918,693,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189284950875514,0.639920636367983,457,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0361565135157549,0.640952051690159,295,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0189853350751199,0.641689973878015,724,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0182948626190845,0.64417160444836,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196253577810169,0.644563748704439,200,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0821589413547142,0.645255382521789,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0167890328086158,0.645785449073516,757,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0183602099769313,0.651494978188529,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0169923255431993,0.652148725999225,481,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180680631877606,0.653088854983702,451,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0277544568018355,0.65543319379293,399,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0150113824108876,0.656374129839872,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0149262721435835,0.658490896739726,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162224848428716,0.660125167110169,364,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0698752193519313,0.663007497537786,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0174285982524016,0.66334561218997,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.059815865219967,0.664464657871341,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0305756386061701,0.664586900760039,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0165911776614139,0.665068280150782,648,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0156396915879352,0.666322277829912,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0173510502101693,0.669428733303847,24,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0196221236929719,0.669735887093558,291,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0844461955848015,0.669845788022599,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0752921466821145,0.672790275439003,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0137214198304434,0.675029811759929,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154762325291329,0.676381549487451,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0155259283291276,0.67653985170312,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.015663244719532,0.678230470770874,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0172424909558138,0.678680227811493,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.023245252563134,0.679688454781123,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0160857265570154,0.679934422212992,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0164939114401635,0.686147374656733,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0170538039186416,0.687244567308516,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147794426692008,0.68896679357242,249,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.013531797052,0.690037266759587,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0154661738245742,0.691629757529418,112,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.015769803776295,0.691886035257138,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0174907993100927,0.695428940817658,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0164268190679099,0.69589911036553,182,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0210310510005422,0.701086973608723,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0224914695309502,0.701337230526725,603,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0143723854986998,0.702148808629671,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.021910164960423,0.703156997772837,105,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0129161814961974,0.704424051231445,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0122405231039702,0.704986684806021,489,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0144939657011061,0.7050701066245,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0213933560740951,0.705266379757345,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0147970460295619,0.705812523471503,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0155893563861093,0.706622399472426,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.022505167847826,0.707148220124582,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0302755332869377,0.707208356279274,429,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0144089417955798,0.711856339329061,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0185032637918161,0.713018315454956,394,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017440213010252,0.716043055850817,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0116394734391169,0.719087125233104,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0207746395649154,0.719411607512874,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0132356711429955,0.71968160529469,386,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0203153585995364,0.723509958108142,571,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0131073034873189,0.725993629431053,720,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0703595832113793,0.727756645348608,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0157891890390468,0.729176304523333,415,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0726649934104498,0.729421530357516,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137976031903094,0.731440020766516,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0145508917193965,0.731618433904876,115,pan-cancer
mRNA,gCSI,bid1870,AAC,0.018933997974753,0.734074071557632,78,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0136300308924414,0.736760885067378,653,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0626300482887624,0.740626340042334,630,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0658777802306389,0.741929744819601,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0123720769967656,0.742067398565009,634,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114334037982378,0.742461727444941,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0121043982335012,0.744583820408033,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0191733069568374,0.7455145935546,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146041317160318,0.746204837403093,346,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0112085741916902,0.746662128549315,374,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0625091005233412,0.750373093705676,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0124499342495311,0.751358516117368,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0105636265103944,0.752036933052643,583,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0118792460070204,0.75223569098596,237,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0147942968213463,0.753874368965202,756,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0120462359245703,0.755783397936227,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0114248948766539,0.757798844016335,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0177021382582267,0.758731628128177,665,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0574581195294904,0.760872262221994,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101043749542804,0.761238416742602,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0125339434920053,0.761260934471408,495,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0121218084615207,0.761670257642441,428,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0124403377570747,0.765209350299944,113,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0635454712442916,0.766182928075141,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168537769297843,0.772565987742628,746,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0109451926689555,0.773359649521118,668,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0111416637107624,0.774958069880078,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0143657152982205,0.777176401602646,585,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0116199225468961,0.777881279113686,642,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0166584803238156,0.778860051115625,139,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00910022127572234,0.778911978708863,245,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0114049306169043,0.779069101022976,50,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0228170269604967,0.779263296593209,308,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0113374946312336,0.780439256092426,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0110524701199139,0.782084355597941,482,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0136499022369147,0.782407806665237,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.010547472502694,0.783324984482199,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0122974650998448,0.783913131729566,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00998380704079878,0.78459766550351,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0213682563359001,0.786408678707493,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00987273875157999,0.786589747531857,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110274677687134,0.789393270660863,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.020439971279608,0.793059948685489,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0113292393365992,0.795176524978815,148,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0131069318268944,0.796119115586033,150,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00958670686731574,0.79653177061442,22,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0104009551570072,0.797687430131703,184,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00997328182146055,0.798471218315297,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00821446514152546,0.799193624602597,391,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0532320798903977,0.800963861066635,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00944164296520574,0.804208103045386,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00876569195523166,0.804691289750154,670,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00964763745431808,0.80592687148377,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00754790455484942,0.807017464492398,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0100129249582141,0.80801692929619,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0129456142067057,0.810694548844641,684,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00919555147132874,0.810796980612844,408,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00917738136229438,0.810877977598278,44,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.01215127805628,0.815559798301018,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00751188495196272,0.815915783265571,339,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00948914404306217,0.815926901597863,366,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.046726134924651,0.817070934509616,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0081779747449931,0.819537088980001,270,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0168307185541982,0.819948050063422,111,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0079866847633503,0.821275878751269,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0178540513725671,0.821573409740861,114,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00909362207591667,0.821865995266426,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0111926759444265,0.822570008972303,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00784418524777915,0.826359355832452,276,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0334916743081736,0.830374949774858,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00753485497085828,0.831187809210051,723,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00766012986083,0.831505945413254,221,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0106397342792863,0.83220857288507,259,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00811988620359009,0.833216280435319,141,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00782120879430291,0.833525264778217,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0454913249099608,0.834505055009025,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00827113631205884,0.836999026899364,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00761490582710205,0.837594901608792,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00792728919704449,0.838080170266862,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00781781935747191,0.838724467689746,488,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0366828637941083,0.843674044437636,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00695326534599049,0.845333812667999,523,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0080908039037091,0.84626150506814,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00730988347518122,0.850428748881263,731,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00689051199243029,0.850652628314449,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00754171382041086,0.852877740524758,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0140709279422435,0.855292036478824,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00710362755622354,0.855426952666997,196,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00638315154488052,0.857156401717404,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00636418461768826,0.8576144726478,504,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00884536983672334,0.858503492935483,12,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00639364088975999,0.859626658703304,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0067230817470899,0.860667374755031,620,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00695020254926282,0.863486786646558,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00571818511071929,0.865461064457353,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0067910877405402,0.866830923957245,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00664828698456889,0.868153162733698,165,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00644513107411686,0.869943237585224,149,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00578403681927738,0.870574392488616,387,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0359184415520523,0.87071210507457,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00585873285900522,0.871102206412035,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00564616678892649,0.872121867220789,383,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00831944102122474,0.873544905792047,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00613564015689399,0.875485820178838,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00926450467483933,0.876975697988279,580,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00629614168666589,0.877879997734974,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00778651674143464,0.878128696037535,370,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00559438521226312,0.880519755769142,466,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00564068106353549,0.881008273405958,739,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00608087351820058,0.881029468704697,389,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0051424596905461,0.885333886861501,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00463673409941628,0.887070106273398,411,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00533704327771223,0.890465521796603,628,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00509373651736031,0.892200144793845,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0104791650328558,0.892304972331514,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00764604712561632,0.893846800719591,162,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00552011453228057,0.894262491072233,8,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00654445578114213,0.894792879779964,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00515611812207972,0.896603740174709,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00487180951244697,0.897428746149724,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00977373194310078,0.899390323352456,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00421145786103782,0.906270461804672,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0342893454201612,0.907359308498787,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00459362286483266,0.910956776736947,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00426674452603203,0.914327581682837,18,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00421045624532928,0.914586779938551,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00816831105529296,0.915603172842622,641,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00381157462376459,0.915956858418612,614,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0201753853354941,0.916103910975808,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00385754757216358,0.920205894963568,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00758252699146597,0.924327938298921,126,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00389728647835227,0.924392861143258,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0038318833134064,0.925352454366289,611,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00317745327325861,0.926889411666957,332,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.018428763391865,0.930655790039581,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00422190089490594,0.930696805948083,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00333893355202619,0.930938776412511,96,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00294965313293635,0.934906133205468,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0029641484753474,0.935605627094758,671,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00459035764905243,0.937327185284686,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00649728717011794,0.938271898602402,471,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0025423147883586,0.943021171285953,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00242289752601885,0.945863187503351,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00249786318096067,0.945996534363232,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00217458673336375,0.946578914761748,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00391762967973297,0.947023199029576,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00222849341786933,0.949979198220892,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00294493201062759,0.953265012801682,564,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00208506646535195,0.957219285307995,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00187785800096408,0.960321157058051,296,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00185351516656474,0.960995159625902,480,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00959794089761852,0.961433113280356,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00185612879328419,0.962916143970788,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00360100397470777,0.963486731978139,68,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00169741513107771,0.964839342207057,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00167015455431571,0.966466055420303,336,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00142827448460062,0.968494642030714,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00146877095612592,0.969536524216406,351,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00220794079778792,0.970036780218177,218,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00129535306268074,0.972446450690224,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00107648694247344,0.978312046104127,127,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00112139117478703,0.978420559153076,646,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00104611133114621,0.979118298373537,192,pan-cancer
