mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0161250641580626,0.597143111767041,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0197801134518251,0.598657210408866,71,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0872482197076841,0.599253108202033,600,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0167130524135286,0.601099786567995,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0189553343377378,0.601761018690395,104,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0834713841217157,0.606267174748947,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0178272799437272,0.608293674013242,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0178807927207025,0.608433312912787,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0194757200219315,0.608523107693043,182,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0187661583281998,0.610144947544522,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0171524484061874,0.611656614767992,615,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0181341773187211,0.613034894547468,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186145550553618,0.614281723322752,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018620100177925,0.614528355055579,347,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0184049898795236,0.615241695818992,2,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0175300944793693,0.616091842554874,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0357859664157068,0.616917978259421,151,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0176347695781487,0.61801602184835,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0136425448106694,0.622978965071215,265,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0591460908049376,0.623704495077811,656,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0178116435141629,0.625044785590432,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0176208553602723,0.626374774507456,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.016784970572832,0.626671730907396,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0180257878461934,0.630267449501862,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0191224863195831,0.631161795036191,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0166829909428686,0.631834109411943,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0149130351292208,0.63241863456006,398,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0162444047499839,0.632692936102014,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0175682368694224,0.638252847633554,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148628061935568,0.639358566137159,509,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0655687548220663,0.639466386401436,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.015436693746257,0.643491980183966,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169463782771791,0.644725698073505,653,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0769082939123524,0.646513009823601,592,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.015786394724612,0.647554414269304,706,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0164961129687482,0.647967827349005,612,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0147590654242192,0.648469662744629,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0167285473044532,0.648529508746965,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0159742346199593,0.648869135809906,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0166953572395484,0.650434683115327,575,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0174934142744253,0.650975304459277,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0199068095384344,0.656878428228218,604,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.016097060555242,0.657645082842755,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0165975516128805,0.660614567170015,738,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.013995197820791,0.661273041284263,274,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0731247475094381,0.663291249660457,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0152835102988118,0.668037252599594,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0158802487348194,0.66836278481921,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0154071352917664,0.668738320314678,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0173258158597795,0.670143099232971,439,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0714793855691726,0.67078088797073,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0219094642550666,0.670867119816921,571,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0238405317803235,0.672513399997056,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0674863738994042,0.67274030915819,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0177227348437171,0.672950374851934,589,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0194960337446242,0.676990237466262,38,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0140979925127293,0.681037804326144,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0157457041797437,0.681940881282258,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.012742021098867,0.682077382369018,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0211707795219384,0.68217188586113,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0137782357373961,0.685488579534134,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0171402207122122,0.686113332358379,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0125984398395763,0.687815935841579,63,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0181057622510168,0.688387358712596,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0123952621697298,0.691089415685995,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0165260911245659,0.691852950005218,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0206723212526533,0.694737633849081,599,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0285027399098087,0.695454647261019,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0271749755767028,0.695486667328661,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0277188077277744,0.69647313318664,137,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0140700830493586,0.701202471180668,593,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0291611738334702,0.701501072548289,390,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0130555417919073,0.702616725813566,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0137205252294838,0.703374836554328,514,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0560096558094027,0.703571330932811,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0573178754674373,0.703685644534646,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0136549452596804,0.705143960101658,293,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.012360277369688,0.711689253325744,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0116546571106898,0.712168019722187,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0125427629162307,0.714938536559259,727,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0134519022716428,0.719025166302657,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0132829236750898,0.720012497673542,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0129020701407657,0.720028803019298,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0122680600822788,0.721999406303625,138,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0122748397923145,0.722831990647259,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0120624761266161,0.724498486263419,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0130951347305619,0.724863216716454,184,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0106534892122257,0.729632751668266,39,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0127899827379123,0.730084586563954,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0130608217192288,0.730665539134356,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0111465977045734,0.732988645276587,743,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0107558762899471,0.735668051298622,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0104000795233998,0.736744326946997,391,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0579514008664115,0.73908931981408,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0147305418375683,0.740594210809226,21,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0123283565693309,0.74115909583267,324,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0112768838994029,0.742867412439595,480,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0217656254835799,0.743753864948185,588,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110226957434816,0.744524805272442,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0104315854349569,0.74504475867179,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0116425561537746,0.751642958197084,240,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0109945949860673,0.752866367010773,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0113006363696073,0.75307958270578,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113051828161778,0.753360796420671,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0300542609095686,0.753921406651508,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0101854999736248,0.754047092552442,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0103244364410085,0.755563662798723,726,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.010512699661046,0.757637702790539,337,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00962570670470119,0.758207640262616,695,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0218808630898122,0.759200909536054,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00934646186194423,0.759712165143441,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0151837076768146,0.760251051105184,231,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00914514102514414,0.76030766150502,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0113783184550428,0.760821722225958,406,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.034389594687204,0.764246746136111,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0093447146995884,0.764874133041741,432,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0140572591065565,0.765197783479508,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0154356576837378,0.766311771269852,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0110848324151745,0.767270366389476,572,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.021664947499689,0.768560317117391,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0148062471348861,0.769567787801116,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.010026892570917,0.772134670139937,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00951592332559784,0.774809405181856,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00986477688495504,0.775469638134521,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00961189439095182,0.775983131725846,723,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0103751046703471,0.7768763545465,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0104563067711093,0.778020261426553,280,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00974850200795444,0.78098574561246,364,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0105597425053167,0.781957232985037,136,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0101005921545879,0.782489236248102,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00979464339618932,0.782951783350887,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00927769836606967,0.78754152770487,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00961139751488752,0.787638498530668,416,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0463108615393173,0.789228242951059,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00949391594022265,0.791505792653879,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00944898161745747,0.792439385660107,120,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00950270231173196,0.792555040886125,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00910484562646157,0.793343209286339,407,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00928306345481141,0.794152993991347,550,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0096889105995244,0.795355712250327,208,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00929908207888989,0.796946019072816,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00874989643994919,0.79983157617522,614,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00823121822202197,0.800825655971385,753,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00862490268196514,0.802797838220841,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010241041729704,0.802936465554685,346,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0143092500819739,0.804863045181684,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0402989257214677,0.805237719754937,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00705584459442631,0.807905400705336,198,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0079414854408579,0.808522976914451,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00868394429391671,0.812068951324451,632,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0073089154826101,0.813414472723179,73,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00882997937665647,0.814987506261909,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00854931654718318,0.815544982459473,146,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00748816716562617,0.81563407635527,582,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0104497531269528,0.815666436769607,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00856419154726552,0.816210244835535,724,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00834375128733731,0.816456924049366,380,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0109353508260904,0.82029472307229,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00844363904239445,0.822584293347233,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00724572098052212,0.824102147456068,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00792635531476658,0.824975929764704,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0078597156314049,0.825346407173898,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0124685137980748,0.826481840679422,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0118890106392769,0.827812792932048,97,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0121632138696672,0.828093902572018,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00736753773874648,0.829457686619471,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00690551642981713,0.829749056347315,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00644551801403411,0.829853957816702,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00726222389536932,0.830747567388392,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0120303987361903,0.83159957924352,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0374183664355827,0.831840710032506,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00913796507111613,0.834304779935238,433,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0106664804361112,0.83699263827046,754,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00775701513209527,0.838525886332938,170,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00672405966467714,0.839006207907788,446,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00740188783389134,0.840630266468203,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00678770662745999,0.843985903671585,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00629787992649336,0.844371523259734,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00687208304354067,0.8445975385687,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.032109362323494,0.84471078397441,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0108674957874809,0.845720097927236,10,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00702480002204202,0.847055388761404,528,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00660391898744748,0.847267377236976,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00714013650687492,0.848354487617493,447,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0335936555233514,0.851545439451313,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00673467946730636,0.852208462998732,127,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0068378838715496,0.852344916178894,537,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0236984899245834,0.85244766554021,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00648434645413733,0.855152749308736,508,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00609551067610928,0.855636261983236,462,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00586141447471528,0.856111308588399,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.006701126394778,0.858765629199782,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00956112749312681,0.860463073054937,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00575947859495089,0.862209095508699,7,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00843950882874123,0.862909679175,585,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00614924281508269,0.863203051125033,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00928984410335694,0.869526057779783,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00566469437709694,0.873520025983707,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00570366482012047,0.874329333778202,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00865978390940824,0.874877717247074,735,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00478099172213266,0.87560735166589,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00549477141689996,0.876187963794969,448,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0239623889860962,0.87698272652616,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00541160669701994,0.87811078333573,475,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00501267707228891,0.878803091730637,156,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00544132923100077,0.878859432144359,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00540259139366719,0.878943097349576,720,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00542620702393711,0.879365224884828,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00503181131354261,0.8809027681077,441,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00495583514816215,0.881257165149083,332,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00502289307506444,0.883761366925404,48,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00471761713575951,0.88405994386002,504,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0052657455316359,0.886300279383358,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00475786355449857,0.890491752779916,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0160491717795745,0.891199618647802,131,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00481733146321215,0.892492015046928,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00443054210240254,0.896969578475232,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00525013440357774,0.898538533192075,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00384184167968445,0.899684775614952,133,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0204174037034915,0.899754791697797,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00868903615615955,0.901147649364037,658,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0159796784673249,0.90392774602562,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00372597672763375,0.905347536993479,190,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00419091158884579,0.905359017334743,112,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00441761196636412,0.908641099348589,652,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0042491622358006,0.908732461886818,178,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00419584560641693,0.909476549525146,381,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0580986007419626,0.910204058693113,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00372674785248648,0.911286859350662,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00380409928889998,0.913086988012358,351,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00335152541904646,0.913600842096664,489,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00352815018773873,0.91384685926542,317,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0187265001494894,0.914041390081232,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0131485044621218,0.914108575049493,61,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00390180256434895,0.91420291792032,594,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00349840295670449,0.916161668183129,374,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00581339438829343,0.917303338125697,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0147293314545378,0.918725657049843,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00340218394503232,0.919408883297235,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00314737311203706,0.919785362139831,750,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00349196547583739,0.921223538372253,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00340245921771765,0.925701245389058,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00387316977497734,0.928220173416031,544,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00303789488908486,0.928240721082404,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00275915798259032,0.930734810721341,592,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00486800060966426,0.93232231231624,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00314718311031707,0.933585201220554,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0037899986884768,0.935105827074677,235,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00262796891487432,0.935636479003947,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00285303855806939,0.93970534663413,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00330089427371426,0.940721269504389,527,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00399286591072648,0.941637708313911,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00371062741976023,0.942561693384796,105,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00260711430099091,0.943320883635773,388,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00353230527609791,0.944228581558468,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00250756435449914,0.946313587107521,85,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0101567186115023,0.947837781952475,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00328098209954304,0.949984024034997,359,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00297723862307772,0.950625902953413,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00268597588709557,0.952589779243696,564,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00202680726542868,0.952754839374272,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00267260340756692,0.953321060290897,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00322354300900925,0.955173289266309,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00203947725725418,0.957083110998252,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00271454241219689,0.957766753218704,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00171589878547346,0.958391408882165,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00362956736762437,0.959331922786765,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00294911802517532,0.960281901128216,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00246784628811936,0.963312963769484,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00167193346486935,0.964935933319846,241,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00202273911630709,0.967035434687787,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00140004925154508,0.967591315208166,312,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00137600442408367,0.969622855539714,598,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00167782683356327,0.971345960443875,348,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00123825738407566,0.973180955281398,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00125656826662072,0.97323461879776,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0021115498304982,0.973335814308044,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00108521758800231,0.974142523154925,755,pan-cancer
