mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.017829242079378,0.634755176540022,201,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0254340518980464,0.636489759885591,320,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0145520457501736,0.636737482616113,687,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0161624611258452,0.637699253994809,220,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0168047960205157,0.638044910793329,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0205864253094059,0.640568270543621,433,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0164156370810227,0.642135767815537,31,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0161111957707698,0.646202594514343,66,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0190142239345991,0.647038397190438,439,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0168929120111303,0.647350950363897,633,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0142389562747654,0.652749052363525,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.016375889391226,0.653340022734585,52,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0156608814854513,0.653422668442458,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0164518525506024,0.653448578987635,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0254095670061723,0.653623552880429,139,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0158581287508052,0.65516029251007,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0157711271704536,0.656203804014918,648,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171314026811782,0.657266378273366,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.015781056104652,0.657273613528163,36,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0146318689670736,0.658613408968801,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0160538882078018,0.659811781494351,18,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0155566919223345,0.659824890499878,153,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0168270008066883,0.66012270892463,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0231307866162803,0.66134630276466,218,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0148260016606656,0.66326152187048,252,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0139766308961488,0.663541902363486,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0321615836427499,0.663700345349471,641,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0150165261065895,0.664638453794163,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0146073538995829,0.66549922821448,553,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0151291388207965,0.665841026515244,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0227436667013826,0.669635456866035,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0150279286476802,0.671971055189685,515,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0153260273866167,0.672005840305529,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0152660413355465,0.675569973355224,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.012097307080667,0.676447255034147,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0139590713641153,0.676937385423205,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.020729215044078,0.682120080594904,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0186096810891241,0.684952933909663,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0162160415827304,0.68739314016275,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0148773066603904,0.687796335562662,492,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0134731558013576,0.688775315106304,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0143654251054778,0.692464062517356,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.013275308319472,0.694192205328241,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0143649985488469,0.695071885130032,395,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.014889508186197,0.696502007732172,638,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0147531017092237,0.698511121347874,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0134022964063586,0.699276460544242,350,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0279676011278611,0.699355872843904,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0141005430813416,0.70117006755818,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0211569393920583,0.70137716130589,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0128521104970547,0.701621560366755,476,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0201553489201705,0.70320162834288,11,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142307153701192,0.704460476168087,24,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146161335216098,0.706270568576751,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.013717901300041,0.708432247932277,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0136725056646879,0.711071813472858,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144334772089227,0.711328054348381,573,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0133110975795929,0.711367567229809,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0265351322202569,0.714107267642706,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126265031848703,0.71823304996147,734,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0161663037617363,0.722861675606191,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0106090863770055,0.724677796821935,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0132006491526377,0.725844731152632,611,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0108566990096816,0.726191615659048,570,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0121762605447577,0.726923803655131,617,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0105409265458813,0.727118455849362,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0172465900071413,0.727579568196298,233,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0148403877491005,0.728657188847777,589,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0161632149235991,0.730740034699758,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.012279373255189,0.732193641904618,490,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0159824434561067,0.733312951625253,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.011708354075878,0.735258687980979,195,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0120740609723879,0.738774333174789,125,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0115802341843443,0.738793669059927,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0122980127887052,0.740952422891752,457,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0121926949431604,0.743226575924467,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0155760043992995,0.744489382796217,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0176337861761014,0.745139438520544,67,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0112097036904004,0.745782454277296,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117916087997791,0.746109838523922,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.011169467919959,0.746516905132937,189,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0125841121714458,0.746766391859739,170,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0155071327899523,0.747191060220283,747,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0244821591083035,0.747960022714055,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0184571203538873,0.748529311726464,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0103323434718191,0.749154390112529,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0106096265326059,0.749263509135455,156,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.010649418083956,0.751222579054885,744,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0109882731563026,0.751472578686811,481,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0109212642393387,0.754767456166843,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0103850624524693,0.75754853134955,243,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0157517876339817,0.758990959873819,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0163815907619345,0.759112742755332,217,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.011077514652326,0.75953918387485,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0143495613968918,0.763499494653036,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0106241546656472,0.763765161435955,297,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0104021115418474,0.766535070269202,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0109690156190425,0.766539517058831,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0162648869735879,0.768264442919929,548,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0102606905352226,0.769084070515268,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0108111454395965,0.770090475304197,587,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00962023211868645,0.770128813270501,4,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0891939739486978,0.771994722044162,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00868069995909828,0.777376703543646,202,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00979083158105952,0.777638232991355,410,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0102745805180989,0.779451227683762,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00986741611975204,0.78044373521577,408,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0141163647283936,0.785845679783618,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00904507331549143,0.7883532886382,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00912403699780265,0.793346386064427,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00982023797467913,0.795667503730897,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00948691410045115,0.796828942448097,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0096717808722828,0.796927900077016,667,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0108595274219786,0.798433123613236,291,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0141458750994645,0.800599851972465,168,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0130309894859132,0.803878502255541,746,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0111615492028853,0.804100222082791,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00922141515626944,0.808824132991338,495,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00936626693465012,0.809079602321789,639,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00901129497057892,0.809897690210346,145,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00880507626058844,0.810107624293606,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00910778777095136,0.813448670143361,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00882312283082097,0.815947488338816,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00807942436252345,0.820104029070415,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00771579895443063,0.82078571976189,400,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00702893017017753,0.822420378167816,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0079024309507185,0.823813892885951,424,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00800180052495088,0.826272361789214,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00699198751095185,0.826347844059429,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00784432852407723,0.826712071519661,719,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00735288637631919,0.83228050122965,631,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00987555130124849,0.833356988575842,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00770263144331395,0.834282104217788,629,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00730331129217702,0.836486384186997,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00749065249708168,0.837941886521751,574,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00705598082750582,0.838520414200271,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0069983342706492,0.839882015061396,206,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0109458013676244,0.840078735679567,54,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0134929442084452,0.840519534647832,142,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00690063873046358,0.842323234256125,372,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0120175887898967,0.843014305492275,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0106640227653372,0.844950638686586,685,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0103124273907667,0.845248212183044,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00691549244057806,0.8452573816926,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0104590765163341,0.846879265384014,599,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00619186240674433,0.847607294932726,247,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00670361975468617,0.850203411284596,187,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00651041424291343,0.850331685250644,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0137682102157582,0.851262796556863,68,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00686502540274624,0.851760492873403,127,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00810791728547282,0.854166479241824,544,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00694032591190719,0.854509201913813,8,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00626674736042087,0.858473765291008,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00612378423074169,0.858516638329184,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0059192481765481,0.863148342426441,364,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0064591745085797,0.863271509712656,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0127892451138424,0.863377467955999,126,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00598137823272914,0.864435352250087,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00540596352809687,0.865239984137914,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00543198435963361,0.870512071249413,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0118646651711722,0.872552256817352,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00880802443850992,0.873033650157123,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00634872915131059,0.873705312193426,109,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00553773153252667,0.873919625633998,278,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00523380896464367,0.875180342957502,661,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00524596911284193,0.875823962886631,5,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00508265762918833,0.877433234821165,723,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00474977980995817,0.878957264001889,583,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00533034067607125,0.879263732570033,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00525055874775622,0.87973613764448,203,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00525223896055417,0.880050296997341,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00490121931266866,0.883559160255393,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.005066836075563,0.884337948673174,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00527260065172457,0.885319903413306,427,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00502645055853519,0.885518286891819,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00549551918656015,0.885997569274443,94,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0050178159375231,0.886169474460747,237,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00440003830852165,0.887205164853862,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00486787472007398,0.887446526770962,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00639052420844953,0.889806699669754,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00409335095048213,0.890203125331776,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00514029121881583,0.892787720138033,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0071575842403995,0.892989595097978,174,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00434447341174166,0.893352801509758,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00490775782063614,0.893761780387493,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00699569378395883,0.896825204991397,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00451811253753407,0.897097905312782,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00694561011568904,0.898257181391878,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00493462249169383,0.898731401499118,182,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00419236928832221,0.900927676790606,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0043990023458763,0.901760688714417,388,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00420046058194506,0.907509884760356,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00414989144013421,0.909781472291572,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00366589352567106,0.911345025710448,696,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00490747130733201,0.912471453617761,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00409941003332454,0.912589535824224,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00580009149276335,0.914872828403091,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00380136458058603,0.915765588834853,141,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00547292189653934,0.916512457143973,571,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00659966494425373,0.921696718354815,236,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00469338784972757,0.924472692782349,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00490684686228311,0.924895491268912,105,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0032277433014923,0.927107672879043,13,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00453379113676231,0.927190677709862,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00473108510599656,0.929924850190779,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00298931084328067,0.933924871914124,167,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0031295714592502,0.93434794212756,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00263052750771129,0.937525110199557,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00264451050581978,0.93920325582563,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00243093259574159,0.943622807410376,404,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00235659060887893,0.946092158629773,634,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.002300787403984,0.947591409864029,48,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0021812129378132,0.948757342980865,496,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00257104586246122,0.949222128083929,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00306824255446451,0.950644760874346,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00204910913085609,0.951115282805354,421,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00228539997510687,0.95195744896489,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00231599282965546,0.952190240839574,352,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00312617462770728,0.952899591714577,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00334280370634503,0.955630298659463,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0016620854650622,0.957442688024258,224,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0018317463583982,0.958196171940134,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00178466524465202,0.959042418657545,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00251384939889535,0.959048388472715,268,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00170364069215618,0.95913303834476,584,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00169626294719944,0.962025901008522,169,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00224586633241581,0.962047566265956,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00237972859132642,0.962495327395098,231,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00175334790658895,0.96318522360298,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0015003749729845,0.965443336271532,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00222228869585468,0.966936831307041,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00146154858530368,0.967737422495744,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00181051938881335,0.968172721593025,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00141349862795719,0.969775662961992,741,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00140528867466375,0.969957800704358,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00111662012406542,0.971433425747506,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00106847159263502,0.973900524956651,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00112271589295931,0.974134611274255,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0011290853406552,0.974714915905228,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00141373245029505,0.975308682846579,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000977933985949707,0.97930690963078,179,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000871968534304821,0.980095376499343,567,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00121287394851884,0.980413037923559,585,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000810161916747363,0.981541317849109,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.001668012795132,0.981685712983448,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00125911665666363,0.981842914544825,399,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000780434805605881,0.983758395527547,484,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00141088621206218,0.991180441340633,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000386941313243467,0.99170516070648,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000245725255509186,0.994802256776319,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000175290602015371,0.99618480603689,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000197763374719966,0.997438237373465,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000113007116816272,0.997643393447876,362,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-4.2771600643687e-05,0.998937051133528,468,pan-cancer
