mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.0191343596317199,0.59710024795881,497,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0173347886995846,0.600089549463647,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0190449316664757,0.600237918632208,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.02891027382127,0.60274985524863,67,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0203417738136593,0.602881007184555,65,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.166294127243032,0.605479249728479,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0190291894899438,0.607400405510188,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0195528556150553,0.608567984099271,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0187465656136386,0.608960668563768,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0176429521596523,0.610510584315973,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0377801138704059,0.610810916836923,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184817237319256,0.610884405932934,597,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0185893118786657,0.612276307702423,505,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0248511027465289,0.613562451991953,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0182133903789949,0.614244176550859,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0200409289116786,0.614454931089689,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0231533844200187,0.615533618835227,527,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0213168191490774,0.618000953473563,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.037587669961253,0.618231495578719,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0179240221540254,0.618435294283733,668,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0171823076358282,0.619120667215701,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0145361800018773,0.619340710919226,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.017735572481638,0.620294199325631,706,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0171352217674041,0.620459000965061,307,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0165919187342005,0.622433630178504,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0171288856155082,0.627076119024719,249,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0192548569961958,0.627183861898315,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0161896923053493,0.62967589767112,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0177725726512308,0.631763257853729,76,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0292573206713339,0.632037035763928,232,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0158891926574873,0.643231430404561,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0336202503570963,0.64605475305972,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0159060008303048,0.646776952753159,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0138428874183567,0.647304130471119,339,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0126670086092483,0.648911284658335,353,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0252805313796222,0.64911011731587,210,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0166928076256296,0.654345454601,711,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0134834581598395,0.654553430495403,489,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152964605114009,0.656624374201921,397,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.022115518184824,0.657401377624607,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173267113341398,0.657990573647647,638,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0148818674593072,0.662034485735735,757,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0162511566624732,0.662173971201616,628,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.015709709403018,0.662890562908964,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0171813194250718,0.66520490186986,705,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0134778790025819,0.665960187250751,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0154156616154131,0.666238535604677,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0142475990240233,0.669022273446331,274,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0152313656636941,0.670185345798305,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0224189092129091,0.670732666691519,122,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0153798021730619,0.670896417804558,626,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.124700167943024,0.671019990993982,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0155820326582963,0.673047782255336,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0282320646524859,0.673989043497266,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0141709646571793,0.678925219953336,453,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0134904050003695,0.685448860288157,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0153879993673834,0.685756320069565,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0187666185730482,0.68627945021866,234,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0196250605837172,0.687585797027427,585,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0153056769489983,0.688473349544959,549,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0153707387606583,0.692029100493113,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0137804578541091,0.693863800102554,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0311329192494059,0.694502171027216,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0127785014371613,0.698062746505073,615,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.011618301473132,0.701744087200284,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0147456204658799,0.701855750634576,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0129001657898602,0.702999594927205,4,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0118115744045289,0.705370819270992,583,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0117419640828029,0.709705197560225,33,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0134432922645346,0.710043629937763,632,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0207538211848461,0.712368953660114,45,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146804387249409,0.713598265226529,442,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0111393947443146,0.714326179102487,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0115619374598825,0.71808277371821,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0129794787928639,0.718102229230081,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0117110448506037,0.722229843454754,723,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.011248375204023,0.722760195200069,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0135480148231706,0.7228088371704,653,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0123216821849631,0.722875806817192,403,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.025652585540836,0.723311406380078,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0125192497510583,0.725673492193453,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0263659919188064,0.726008064548081,134,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0127279877917723,0.728184578290445,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0134628609099943,0.728664349307687,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.013581615072656,0.728945023606865,616,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0115759363401024,0.730283153348566,37,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0173360490697596,0.732134736631644,118,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.024910207526055,0.732429943326748,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0105069433377476,0.737259684873112,354,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.018584803926127,0.737842481342106,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0105084610823513,0.738096049252771,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0126096150609893,0.73897343022627,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0126197410608706,0.742681088786184,611,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0113858383860505,0.752976355576614,351,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0117993644075353,0.754230625888295,395,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0123761791711476,0.754785860530993,102,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00975036036797654,0.758130484996493,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0107649967108095,0.760021737675857,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0105484780357147,0.766644566364589,410,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0112655585023874,0.766775111046953,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00991218226091933,0.770165632044657,496,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0154240288510388,0.770639601818197,218,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0112553681207547,0.774186710137662,406,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0098812808826491,0.774987229672641,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0101074446372355,0.775352316977578,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00996459294191864,0.775696453262763,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0110171966907936,0.7763858202256,637,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00989418569504217,0.777961938193198,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0103983126930787,0.778556416503073,418,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00943596104762853,0.779253022656137,614,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105269501559968,0.779985840194411,710,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0151510339098637,0.785271775501454,599,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00829967896778189,0.789391663452455,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100578446058804,0.789684711538945,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0135188769875685,0.790033435915995,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00879585981158361,0.792440785286058,455,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00892750544317829,0.792971930618272,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0105453043012497,0.793574145287869,652,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0101861652915038,0.793980074721517,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00988568931646032,0.799267653297007,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00906356620056814,0.799713647996616,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00925678577173029,0.800892001591034,96,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0079509084163488,0.801268908096001,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0107407980068431,0.803670571122891,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00895132093799955,0.806944117358061,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00906596980477787,0.81021378016175,336,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00877575501139667,0.810734290371221,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00960087324467662,0.811071088823455,241,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0125350469749461,0.814382286697482,10,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00837217119843185,0.815627011182322,59,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0081912756699633,0.816665941915389,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00730002184004181,0.819521096830489,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00793591620504001,0.820680822718417,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00854463026637048,0.822596300734641,457,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0103495106440149,0.826422643158648,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00823496022938342,0.827571112684904,449,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00763513974542664,0.827651082213816,205,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00745681440418735,0.828380783184876,364,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0113117981549326,0.829640372607324,735,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0116842495835356,0.8309667240236,239,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00751794936006326,0.831780573173209,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00815940947137716,0.833655111822355,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00766589081462449,0.842016943924373,178,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00751067617363053,0.842099542129147,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00614097486586978,0.845533790668572,556,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00583895167852608,0.8466166981002,245,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00756925716528538,0.846726517551082,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00722836438094651,0.849261223109061,183,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00712715131044771,0.849500275392067,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00803249947024512,0.853731046309695,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0101824911752382,0.854111049100104,54,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00822398796220438,0.854743602491645,544,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00731583433564691,0.85480368449966,170,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00660167362503659,0.859067886383309,125,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00585908520956878,0.859692155298479,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0092097496015146,0.864247389915447,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00645673749493733,0.864532170342755,107,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0052445354073341,0.868619847758143,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00564730264450946,0.869746680730729,476,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00751465075296727,0.871342785117899,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00553913387476796,0.884481148072456,566,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00681403485230255,0.884923014203948,349,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00485868488270243,0.892479488379698,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00705413340240055,0.893358048046976,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00602025238802214,0.894009389885488,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00493810692193915,0.895236793772815,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00490950060214713,0.899762733427265,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0385635838572091,0.900462078536765,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0046446333145383,0.902796811858791,482,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00485825565182729,0.903005969174547,738,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00425189143890928,0.905287586877445,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00441120676090186,0.906841317668536,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00437367897982863,0.907952524177649,428,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0043891268615189,0.910493689161705,470,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00623651753123848,0.911011380926681,685,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00379452685911896,0.912356171949006,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00506357828375636,0.913632987937165,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00364048440468447,0.916354318405875,243,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00610416586818126,0.916880812663558,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0129632167395151,0.921670340117864,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00552791341406205,0.921689839666377,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00312194840227219,0.924907036839948,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00317125639330906,0.927698798295483,275,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00362207105658385,0.931242251501114,46,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00269198738542198,0.93349366757099,253,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00294837952466811,0.937001142745444,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0030097541339492,0.937567823790629,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00268302988656206,0.939664159050833,343,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00227324760553743,0.945885813938063,523,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00241876267944589,0.948397019495014,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00297929906828565,0.949336966666423,564,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00276554762412313,0.949849712964208,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00209962685012049,0.951339100912944,502,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0021901691840785,0.952444689062124,169,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00330603263348634,0.953231279708142,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00440229669035983,0.953622030979352,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00254567180491766,0.953840162822619,191,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00213561021397207,0.955089581800006,104,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00162250123875229,0.955443119932139,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0019409870428062,0.958723193482333,644,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00237815428217493,0.96246587983141,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00164290798622249,0.963258465280721,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00171520029480317,0.963739910874056,127,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00141956937014251,0.966752224211412,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00128526451779267,0.967269077890091,582,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00125127609838004,0.968564297021594,402,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00152202240954252,0.969365085210387,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00203938405707042,0.969398710487486,121,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00125166373503349,0.969399274045136,749,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0013208780119033,0.970231218368168,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00134828907846312,0.971268055773099,405,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00125666407064836,0.971339063088798,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00113561190797364,0.972702166375047,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00120165623063826,0.974468316213418,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000982175015539889,0.975247945576043,565,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00178533950959322,0.978295444958572,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000847616965766047,0.978994708925315,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000756880557802221,0.980080490691248,398,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000772378946139757,0.982235277082087,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000665548511133189,0.986401558078413,230,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00071710669816024,0.988680637707985,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000713102514013009,0.988733654119803,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000471579058380738,0.988820172779655,729,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000419553164079226,0.988936575089508,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000444688579340984,0.990128877489885,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000399689360829404,0.991484591861703,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000272837485830787,0.993853446884564,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000232762651116082,0.994532219923729,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0002312238688432,0.995094987999361,120,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000118414488831414,0.997367794999913,16,pan-cancer
