mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0188353786106217,0.599771519317604,66,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0183227537394189,0.600101238765446,279,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0199302129071251,0.606498422426452,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195609743099249,0.609988903270288,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0350813202230312,0.610867281602507,128,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0191965615378849,0.613194457457626,653,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.017931851334312,0.613235728483348,416,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0190373373198135,0.614931764566197,528,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0183228675944255,0.615031530047518,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0255000455419726,0.616544835728494,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017768904782905,0.619522455166554,180,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0157513768592063,0.621168543323668,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0182011298915964,0.621186578091221,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0289452444628962,0.621278063118778,375,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0273445559028364,0.622194695035469,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0169590684472401,0.623087017500262,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0167986057791623,0.623118386561883,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0270433011848096,0.624142895118239,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0185315782137656,0.624232590816391,117,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0277338410735125,0.62477224794316,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217252569270542,0.6277279608677,334,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0170854215016571,0.629854059128599,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0268019198023592,0.630724757509297,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0172924788100786,0.632765686140501,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.017883622719501,0.633284354884392,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0179616904117773,0.633388326862776,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0209772431767428,0.637889729231857,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0166294179850473,0.638092220253792,522,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0180304145042998,0.640518476803754,242,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0336845913155739,0.64083103815947,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178187603287696,0.641326962054804,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0140726607679149,0.646046783582737,73,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.01645976464359,0.646641699369114,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0231749238580103,0.647518143347739,235,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0209556733842432,0.659814251335377,694,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0211091640005054,0.661123115253697,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0140568253202032,0.662387367694277,152,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0166164082161963,0.666220583418259,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0133371895781707,0.666756721403072,190,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0242903401197415,0.668053696815989,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0151563011610168,0.668295858650298,284,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0163234809721245,0.674164880611426,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0251330945559023,0.675196061114326,232,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0297840955155,0.676656400223128,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0147554365102524,0.67874062388686,425,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0136457037994023,0.679082937974234,272,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0155966170179044,0.679299040606341,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0156809296925901,0.681245300214602,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0202414342529776,0.682374974468448,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0144364764783579,0.682641213498743,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0138248657178667,0.683658315485587,156,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0184103013852405,0.685290162929696,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0132808358653987,0.686788163877942,455,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0202513670966572,0.687323879339677,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136167362799686,0.687344404212272,276,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0151054470408366,0.687480578971598,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0145240306149641,0.688101542793621,620,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.014722652179377,0.688956124095678,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0131444994062421,0.690570449220783,383,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0149248027805337,0.691235972810705,107,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141171725927721,0.695152374343478,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0151717798452227,0.696813245075706,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0151095327469865,0.697198916964362,428,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0129835416107497,0.699731699968025,4,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0149372772329659,0.704887863969077,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0272196393383932,0.70529715503163,68,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0132532121451304,0.707350381482512,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0486631491553522,0.70755481796245,61,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0136055319439156,0.708644287563291,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146048028946723,0.712341173477335,751,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0187049568477997,0.712452295570536,254,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.018018986154749,0.713015281032292,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0283566955230534,0.716342530462657,390,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0136499391764671,0.723194996613098,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0133381043512141,0.726116994419201,741,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0109985336914538,0.72860374044835,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0121974970621018,0.729902616076804,745,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0113631545527577,0.734512687677146,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0189470459666538,0.73454063503719,67,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0127994667099492,0.735067561124619,628,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0131600773103559,0.735500219348614,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0120366258650568,0.737576782733444,297,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122414061569702,0.741615945230971,57,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0257067354667402,0.744487074280749,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0126481022553549,0.744620356860797,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115029466859212,0.745403405670384,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0115296966991259,0.746764504515835,660,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0114098252594468,0.7473126225971,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0151605813037819,0.74755772696827,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0176116244521258,0.74767097632319,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0124031564808902,0.748419686891164,637,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.011394059532692,0.75161281452649,351,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0400417462682346,0.752223461935633,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0140683172739739,0.753107754728523,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.010571564348237,0.753492904999043,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0111043216148358,0.75421234634778,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0113361231413728,0.755603430090284,719,pan-cancer
mRNA,CTRPv2,R428,AAC,0.013789775662144,0.756916740379569,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0117043434792088,0.760473191717821,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0113614308634129,0.761083483136368,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0111438787799614,0.761391482739493,196,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0116711664334912,0.761406452155709,470,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0151111905066883,0.762416160401086,233,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0126417182727041,0.764319944517101,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0147356226120025,0.7661059898023,581,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0112491722096428,0.767825515936326,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0105637594409368,0.771547413252124,601,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0108354032410318,0.771684994931252,419,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0135681168165385,0.773680143360793,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0109754157510057,0.774595452563433,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0113535870365038,0.774808991835139,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0130766108049513,0.776776461979724,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0203340276908774,0.77855908135644,151,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010317473637383,0.780411560680439,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00998345385779658,0.780721049331483,319,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0148684890148537,0.782525307154848,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0105740564029718,0.785230690776786,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00943265669602611,0.785236005125179,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00974683864472054,0.78597340402687,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0148556532245058,0.787384883012703,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0098610497842303,0.787548069750426,623,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00934815638047342,0.78796463162338,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0180153467750751,0.788067125731977,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101753768267502,0.790490863695329,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0101027842107135,0.792012241383332,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00929188156650356,0.794143656265856,138,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00919996072211078,0.794388438540272,462,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00864593915796453,0.796705087178381,670,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0103024797562755,0.799496124610383,103,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00755084625623211,0.804649640499597,688,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0122747987041994,0.805057928066353,349,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.011912924501504,0.806048978961129,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00987938434746296,0.807909652380393,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00896062580430219,0.808397651858647,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0115622270916871,0.808820105393829,604,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0076209321349012,0.810255493539179,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0075001238161886,0.810865465988425,721,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00847755600486875,0.812830764390712,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00766599725645163,0.813878418570821,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0189582898023859,0.814467995961044,429,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00729510734000149,0.815873260176328,530,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00829516265496093,0.816399703280094,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0083304637991782,0.816889412028273,153,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00759576112181876,0.818786223687645,650,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0140118908747811,0.819330460368296,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00861855736419891,0.820120331861152,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00813450210497109,0.82185525467936,515,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00843126037994376,0.823672534648399,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00807481197239051,0.825220051494043,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0080895039880901,0.825979676692032,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00828315095409962,0.826065379871958,183,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00809732781512745,0.829233411855002,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00721098142604942,0.832840333178433,446,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00720981655906947,0.833668680057778,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0149217653312812,0.834043571629799,171,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00764075693317126,0.834275862242181,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00799840159373227,0.835258853831683,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00785747129721137,0.83574590613718,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0078883037336283,0.836641044854665,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00742392743503248,0.841018452430079,119,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00684342220783073,0.84413397295523,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00771417215365484,0.84453810315975,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00747734418614887,0.847423435348977,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00893614217228385,0.848822434585861,692,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00707668264469763,0.850058403253939,505,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00631136662707987,0.85023049226353,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0110403845190314,0.850405994099884,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00581894194358871,0.854361717329391,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00604570902886386,0.855681491693298,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00638391047862849,0.856204919562429,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00688978777848216,0.85993695786403,485,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00648433805862693,0.862175209859328,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00545888261945734,0.86336826475066,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00570404903491144,0.863722312600226,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00638595928649612,0.864664265311716,645,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00942628170022018,0.865369759593946,443,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00645141362308538,0.866386385688997,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00797609566448415,0.867698808142793,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00517105506129564,0.870164583453872,583,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00593290420631708,0.871231145330586,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00886354849456569,0.871289083605325,10,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00594118510166252,0.873482768256329,127,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00581085491850041,0.87399241298075,674,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00617348271383953,0.876298703187835,170,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00576051749859214,0.879647628100877,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00773098119138958,0.879905538331541,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00533213251261956,0.881528930554221,622,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00490689613198927,0.884561505003079,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0069533855977997,0.884845139276868,564,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00470490638385415,0.887040324379757,613,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00545344291092604,0.888657302533926,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00553322672440503,0.888922958257523,115,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0101024609504535,0.88989454576916,459,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0045618874792837,0.894812312881923,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00449411906806819,0.896100921825309,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00925794108178429,0.89743656095241,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00476017853946057,0.899926607389576,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00427306022547338,0.902276648916351,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00523010471347967,0.904719198692014,511,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00453352758484021,0.906367728502548,8,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00327283756590579,0.906560548174189,264,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00432450919756812,0.906666346114083,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.003610957191066,0.907666167973019,411,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00459992036649266,0.908470955072023,573,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00372822440336786,0.91541212130958,551,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00368159325654999,0.915831028278832,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00408910957724072,0.916367712998124,352,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00311688938985691,0.917772058089122,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00399981089871665,0.919172639095928,136,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00716499760607146,0.919694108062076,658,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00345597613278841,0.922309075263012,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00345991603276787,0.926567376924521,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00444047801540138,0.927510785440811,38,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00316137487579459,0.927825919569981,397,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0033027602096272,0.92979672721688,482,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00309312820972073,0.930798346466208,624,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00441634789638638,0.931444854639669,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00291911731682502,0.932230868425893,619,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00308548922984945,0.935342862183543,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00442721668427823,0.935798215462446,606,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00255948356850509,0.936634063612941,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0028932470500668,0.937282086605165,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00391240141198784,0.939545573656901,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00273046071030037,0.941623750239868,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00344312716322813,0.947819124298413,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00295496063124111,0.952258697403405,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00191147999328429,0.952601552668049,725,pan-cancer
mRNA,CTRPv2,968,AAC,0.00390334491290269,0.953688750126522,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00205973676080885,0.953884530656208,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00249321529226403,0.954646255898717,346,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00174328787968768,0.958397163079256,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00274415350577424,0.960041946283297,174,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00174914231579098,0.961775363553457,112,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00174786296005175,0.962540086453776,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00197491232064985,0.967197744045926,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000821404058467111,0.982139432186487,731,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000711087659556379,0.984080264039925,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00142175819820955,0.986417286627502,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000628284020906531,0.987030603245677,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00073894442634861,0.988467195059487,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000461686191913947,0.98953083315762,195,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000642221384133275,0.989870924931377,747,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000346366784697026,0.992044841202117,22,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000289027796006168,0.99339711011614,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000404980592246474,0.993788136501786,122,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000259270017392196,0.994022766536467,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000255943062477876,0.994585863762503,357,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000218770113571349,0.995556128460442,85,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000263598275397642,0.996209763877374,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,7.43101486765888e-05,0.997972151868745,683,pan-cancer
