mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.0174841539663204,0.620873162195631,252,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0275183222121548,0.621198446980934,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0189453402201192,0.621632457780559,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0171365911814155,0.624320894142251,508,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0177233813381294,0.627024849570537,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0190430400386019,0.62719638624462,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0250296197662111,0.629980511171325,217,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186078814348201,0.630400621456386,117,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0249273485138834,0.63472845112236,233,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0184885339324961,0.634892462235712,116,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0187358715723071,0.635792224075138,642,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0255532548508814,0.636821114047156,105,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0143997805851323,0.645273061740999,411,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.019219873576736,0.647419062478486,148,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0150340734521094,0.647452674495909,749,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0172384625626962,0.647838758086165,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.016552265214997,0.648895074991698,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0371912852206875,0.649986117038296,108,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0159668336639989,0.657151798254259,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0156706634678815,0.66008168633219,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.01432977529506,0.663880667764386,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0163803088771773,0.664318454354701,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0149001975549524,0.665701287858644,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0150244014233002,0.666779163453276,304,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0157995587137829,0.668485815417544,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0229970325293226,0.669603884966755,147,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0234083866808409,0.671170654271082,571,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0144458409366926,0.671340074736155,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0317809549797421,0.677115449121021,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0138470447911489,0.678380684564998,270,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0200484732661514,0.679231805292524,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.014667884987836,0.6799465156842,621,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0138376068456757,0.682169826804854,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0142152306605183,0.684920227206973,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0129428088746149,0.685292251247417,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0206543328619542,0.686917562491967,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0306281271612963,0.688176075565808,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0139919907206584,0.689119673237778,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0156226861032724,0.689305450183481,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0134029503133591,0.692755359695846,614,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0130486687404955,0.693425554165973,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0144167305234002,0.6964514137101,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0141746302821941,0.696818861629128,691,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0427543150724611,0.697140529981055,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145923433073736,0.700018758501763,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0125252178216842,0.700614227884613,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0134499771788019,0.700863258199277,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0147645406246263,0.705871672353927,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0207634096842286,0.7098094540891,204,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0143619201545676,0.713450969119658,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0131016265085463,0.714630806090011,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0278261054587302,0.715443576566943,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140125111340528,0.717831552789479,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0124472705488267,0.722238921487882,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0139720308089235,0.722337379676309,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0275306946173585,0.72358059281962,459,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0130642713467057,0.723654740384947,645,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0138088937809876,0.726607622879149,85,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0119223166916899,0.728309614453289,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0134956517801842,0.72914029237391,80,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0169169540808897,0.731998389003002,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157301123408473,0.733122255164372,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0269427222758213,0.73408597000326,429,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.010312282212472,0.736645438983368,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0109760919726876,0.736688755780186,430,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134224132951286,0.738339832215669,738,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.010850744568491,0.738677112123102,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0110674823104347,0.738956027941207,723,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0109708810350377,0.742253131964998,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0128769118547984,0.742943512640706,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118167682597708,0.743151821315487,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0102583375126523,0.75019120675158,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00934125804690398,0.751246386231804,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0122756743603841,0.75142436696955,146,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105123279954192,0.752977831780584,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0246804520592637,0.755507592812838,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012133103070692,0.755675213409584,201,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0132746702760358,0.756120971831102,356,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0996691656156909,0.757940295016505,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00977884033617364,0.758284370983521,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0116469147828753,0.758775899239092,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0112228970631652,0.765316886409356,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0157250722488307,0.765471307247631,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0115545526382991,0.76547523824631,70,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0108446205506173,0.766039411436152,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0114181134875409,0.771907452104182,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0111198649868913,0.772526804123977,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0103416705933248,0.774088920180535,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0100444833583989,0.774228322530098,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106326549653574,0.774983946958753,472,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0147958737781408,0.777838030544583,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0101239439482702,0.778924660138281,410,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00945549494393487,0.780237351682709,596,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0103651187236988,0.781661387105071,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0137280734348686,0.784227835794372,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00980486876285317,0.784288050564061,601,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0094204028980529,0.785631790490398,267,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00888187282223929,0.786029228050471,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0106175584295456,0.788558103922686,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0106063480373903,0.789241058657457,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0108087131583213,0.789345878126247,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00983030584155083,0.789931366021634,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00841025956697582,0.793156558607212,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00823997143385116,0.794391568580687,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0090861724201026,0.794625136722509,740,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00981824217991853,0.794632089532095,628,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00907305144729203,0.79687125312681,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0102991955334524,0.796874622495167,377,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0122077641913112,0.797013732473912,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00909962465831784,0.797404781690494,557,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00940856589504922,0.801725973391809,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00951957181307056,0.803134914130678,30,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00903342988885611,0.803765710273254,312,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00822654458956522,0.804350843911455,670,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00989575151605936,0.805103660953303,227,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00931080027624936,0.806890652012254,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00931814496608826,0.807910366976183,492,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0183960300819849,0.810109960590928,658,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0112530273319687,0.810197952474016,393,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00837901056177517,0.811925638159528,206,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00831261803802649,0.81325660256555,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00848488196770287,0.813519766950202,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.010441588722354,0.814382871693848,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0112440767973926,0.815215580544002,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00834942905440903,0.818270617779765,662,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00759837597878578,0.819757156796101,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00796413568127278,0.819815858656624,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00806875727525006,0.820117518365998,293,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00830771954994669,0.820442394974871,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0086768703975084,0.821138149031539,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00838003560769966,0.826410127482183,135,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0661444379461684,0.830008773638167,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00942751200209088,0.83001214058735,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00712377334096863,0.83198640118499,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00712151089020004,0.833444442040143,211,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00686103960529546,0.834087086290126,340,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.010817762757555,0.836287732467007,320,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0071133023018484,0.840228047600741,66,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00755582022311452,0.841017784586061,434,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00727428061487829,0.8412597618129,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0103502602930164,0.841512932203146,392,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00936584498885722,0.841569924315279,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0095869618575723,0.84174339615636,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00721406921213186,0.841878209159424,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00843312449694518,0.844942224916003,534,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00604882100139332,0.845562850966888,687,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0104189735170688,0.849426603356745,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00639724501416225,0.850015078737759,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00667547412041088,0.851271472551342,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00725743782415533,0.852527368326235,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00704216850436802,0.854135151124589,107,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0193652903123403,0.855377261256943,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0144167162906933,0.855993510151877,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00627313390207112,0.859522827111125,19,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0090021957300043,0.861142814356906,11,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00658562647837197,0.8646301210666,672,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00618979241419418,0.865862740372688,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00642363286529979,0.867376841324172,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00559034918493619,0.869950771022642,752,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00789995408128307,0.872056068131217,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0123642262617332,0.872632689256172,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00579176983530402,0.873714185096665,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00547799713693335,0.87518019157341,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0130572087406289,0.875377858810753,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0115908942381565,0.87569684812396,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00589715104753276,0.877637966848241,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0184925437574461,0.87837631772255,101,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00517659735120915,0.879885400230687,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00695362401067076,0.881396937223015,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00596036183631133,0.882012325049057,352,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00492103748407258,0.882820727208557,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00512031042236762,0.883853056961673,189,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0075659474135119,0.887968478374832,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00536722641526809,0.888102381634448,710,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00740599257255011,0.889444943172367,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0110343169684327,0.890360653760192,140,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00706342800723505,0.893377101046788,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00501870728181932,0.894426209533526,698,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00521108491984862,0.894503001761161,470,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0104074294622649,0.894598984898857,114,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00674542221764138,0.899096186207659,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00433832279099368,0.900423508689556,397,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00485800963934841,0.900506122489727,607,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00420434866485394,0.901081312809093,365,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00411130662368846,0.901111372000125,434,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00548765113832786,0.901599539882667,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00432724421141643,0.90302979100184,547,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00463611463361918,0.904362833789323,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00428663555573925,0.906220395784109,48,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00532530762018017,0.906611396351161,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00536218260811601,0.907909924514807,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00882734211502203,0.908669386919253,295,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00435141519693592,0.910890832022373,741,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00414647180567716,0.912822552295206,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00545281940801591,0.913384495880623,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00396523743421049,0.914868367127962,758,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0059170029804139,0.915118866659067,175,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00847478165781963,0.917211668874223,132,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00724484095887518,0.918836672507915,142,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00441388779717942,0.920862419224963,334,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00343725286497092,0.922150656273198,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00531527616391983,0.9232459303867,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00489451165209772,0.92423647411225,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00307449593623484,0.928525876616257,474,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00468192562583143,0.928656462280889,606,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0067056020290243,0.929942697771474,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00462392500722453,0.930284282162098,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00298953004985848,0.939242796486195,347,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00243263304283332,0.941692679052209,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00244421165451138,0.941736081395321,368,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00346857024749734,0.941871860035515,747,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00259118636442863,0.942232645578252,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00244324123995273,0.942446595013554,744,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.002700999028363,0.943483915964647,405,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00409153847426166,0.944306546649537,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00258004371264236,0.945387400618431,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00262891744585716,0.945522872130076,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00245246305200009,0.94710780001552,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00233440725352214,0.948602033218249,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00194352503027573,0.955420190228424,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00199933484419019,0.957194330533349,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0018726958007189,0.960038288174397,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00230293374400109,0.961136793738348,694,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00176653015990708,0.964160399754385,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00148183664575956,0.965512516095847,473,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00142975679269131,0.966062296106746,276,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00155726499823317,0.966820494867243,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00198366348502073,0.966890104337389,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00131606324858582,0.967046505441303,87,pan-cancer
mRNA,CTRPv2,968,AAC,0.00292336147351501,0.967444158287951,9,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00237476842125477,0.969333624150711,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00139186669764736,0.971256341850615,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00125826324616918,0.971256692247091,446,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00130945041286525,0.971469945726463,563,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00135883828088354,0.972848854627255,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00118101425571374,0.976221832002675,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00104667793969476,0.976944050169525,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00106868432562433,0.977066472348345,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000948803174683764,0.977937303961553,757,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00143874192474053,0.979126730113798,685,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00100136202352875,0.980343360782636,652,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000830638791411822,0.981164658481372,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000772346869767035,0.98388441624497,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000659018517561069,0.985496440632621,280,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000676560262003678,0.986172239456494,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000658598744147885,0.986564200160936,575,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000642312620297731,0.986931140495099,24,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000386210142908184,0.9909742253021,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000322201310348312,0.991560551001978,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000251021360416739,0.993901040872549,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000364293479200233,0.993935894005729,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000203347252618017,0.996247349369587,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000177637300583295,0.996269494594748,263,pan-cancer
mRNA,CTRPv2,AT-406,AAC,6.04546205438542e-05,0.999021303505318,38,pan-cancer
