mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0228755024858488,0.517124749071717,538,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0214704392138696,0.51802142011336,211,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0244638488519982,0.519730111609098,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0239254009657342,0.523402848453523,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0219459424275853,0.523741399803744,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0238057792716839,0.523782750303989,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0221259725657443,0.526428938625454,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.022581883056897,0.532853767285155,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0251538445759168,0.535555510733364,109,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0224514043047498,0.535652565161121,419,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0476502960196665,0.535904262576875,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.031145642049092,0.536101759539004,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0350625302899738,0.537679245358692,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206501714853126,0.538008170611378,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465976168679593,0.5401186774441,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0234079215049713,0.542163561375553,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0208008706838952,0.543634328376774,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0458117381565765,0.545367729724986,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0213799052977529,0.549030904821436,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0275122842738216,0.552183058642167,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205684285873823,0.555421858742886,547,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0192859070954938,0.556854704286419,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0197624344399445,0.558533230140808,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0346278520017777,0.560204373768923,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0175257090607672,0.572651795418543,556,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0190330540601791,0.574540857610101,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0201460992564422,0.579405340555271,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0409176817119335,0.580236105287747,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177351924769691,0.581716727539676,25,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0193436318591728,0.583451762845411,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0234786961364094,0.584136280583911,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0205611454096223,0.58514873856469,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0194413920443046,0.585183551288146,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0165240534969838,0.585315662807128,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.019930309263923,0.58882771570955,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0181195275600501,0.591799124880011,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0334769718619902,0.593042272627813,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0200183130452027,0.593536833013272,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0207535338460333,0.59542398844027,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194413846536034,0.597702294722383,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175119950022639,0.601783211153313,4,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0278428287899429,0.602968356062427,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0189608228376573,0.604000253373075,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0178653726208613,0.604497175793015,512,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0184180183670447,0.606362185835463,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194619707580534,0.606638362131662,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0181472939322861,0.607971621653982,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0195031522555552,0.608606804250751,549,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0385324173624112,0.608609185963678,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0180853148239757,0.608853656789978,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194419942726281,0.610968503161845,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0382511379390325,0.611477489075949,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0174171610592728,0.612489690410787,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183594582693471,0.615390076587504,719,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0173258376174265,0.615769045746978,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0188243265800495,0.617745157411248,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0217068128223133,0.61835857179823,544,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0175863670831497,0.622898829711269,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0155436632731629,0.624296538692136,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0176681667444634,0.624543797078334,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0235052489255097,0.625324469471983,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0180804175132732,0.628009980474249,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0184573651549725,0.629762518710956,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0168959767679928,0.630093994102626,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0179345261149028,0.630581390689272,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0180369467851855,0.636389566795178,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.016452008130645,0.636633110550227,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0156931337132644,0.636924550278511,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0239902891678105,0.647191129809961,254,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0255340175441158,0.64803635430898,143,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.021757480508222,0.651474598847274,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0159079905500371,0.65343413727619,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0127269062221496,0.657984670990124,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0152120208027858,0.663059347366782,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150877424471458,0.66403280979694,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0324275078143503,0.668365373596296,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145545987837004,0.669435513500972,304,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0191399219556431,0.67024899671798,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0142222592758652,0.672243229825579,90,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0263006265295456,0.673843662964159,232,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0160577467938265,0.674784856899917,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0200513275489758,0.675642847731827,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138661518014029,0.675824693122161,666,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0147328560148641,0.67773819812032,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0160134286857198,0.678784142422311,642,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0155760969056372,0.678804086321013,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0160470996585013,0.680926092569541,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0150414895514994,0.681799993429808,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0177459141182809,0.690264306163364,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0143123235818505,0.69690400216578,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0138782840103441,0.699889599290853,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0299901584495165,0.701212951809569,132,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0130921039445055,0.701923091227471,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0287400651956577,0.70526703519208,68,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0188760358273251,0.706570850599872,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0128737895650483,0.707649724385951,608,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0124696385369215,0.70928979991014,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0182132865803958,0.710921835868188,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0187033702889904,0.712897233754724,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0112844493508183,0.713131146609082,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0169333981238365,0.713139843212802,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0124467595824961,0.715456958182141,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0143821680063487,0.716912584144477,639,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0125250697699221,0.716959174146457,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0163988329972941,0.718655417989284,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.012890719310819,0.727290171337719,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0170885384405963,0.727544760674161,235,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108851685110192,0.727656335805291,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0133662559811702,0.728046512762525,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0130035897936141,0.728933770724672,86,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0179400910006759,0.732594531514278,174,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0179435982137727,0.736622433950867,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0183054826936263,0.73670049604616,45,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0101515434021854,0.739494651965734,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0114120477147597,0.74252541477421,755,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113702676042223,0.747638561080906,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0151830830099743,0.748056412256809,754,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0107767319156367,0.752304828821738,619,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0109732443396634,0.752640598593855,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0389879854871882,0.754308712291259,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0116443970051533,0.757245219800512,357,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0144778513724005,0.758168430377403,150,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0101130399953058,0.758227465288362,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0104494728548284,0.760209996873358,521,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0184212408352876,0.760440376100418,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114813532565428,0.764217524824297,285,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0103041592498116,0.766459301077598,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0224703898991022,0.767664805147831,459,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0155232606068497,0.767775050514554,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00984665202065292,0.769603677795552,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0100580078799042,0.77054052656186,739,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0103740102818594,0.771541736298069,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00962814531938787,0.772589968852191,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0109396939965387,0.772821619532347,528,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0112013088586692,0.773938468364133,242,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00993558052663746,0.776800987110953,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0103693434462094,0.778363647935701,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0143182644302747,0.778576205612317,10,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0100905829696597,0.779931042874892,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.010975941555985,0.780878475991798,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0133744713843368,0.781929899343537,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00833793006505543,0.787551861164233,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.009997278520006,0.790346752849272,605,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0100404463114444,0.79214154836667,116,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00900695823435836,0.795527940659946,621,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0129901932743945,0.797354796994144,11,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00839916475382897,0.800226628442462,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00747013022821273,0.801201624022101,489,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00896158790494735,0.80183837571428,342,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00887988836848352,0.804298489663491,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0179022935870703,0.805041824807809,111,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00831626538544371,0.805596470629772,550,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00819674211714178,0.811449970984014,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.01182708251944,0.812132065782819,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00770527332327557,0.812796528009099,670,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0716088997631474,0.81617219103478,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00815062952745884,0.825449928743455,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.01161771826173,0.826634267879937,231,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00978232673336089,0.828381556048949,756,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00838782104635615,0.830214764996471,452,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00780650819010042,0.831207686991047,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00686215357486787,0.831970775513316,335,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00633766287920538,0.832866110383469,695,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00748929366075789,0.833583302086386,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00697234261785596,0.834128305382127,708,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00801558125792631,0.83522203814974,366,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00988756686204032,0.837540994192964,302,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00758628083366657,0.837944716945078,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0064973954775179,0.841259987315174,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0150796544455286,0.845153485325701,126,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0063270876930531,0.849039586938792,455,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00660133965274692,0.85129260868336,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00631457380917086,0.852121729558302,397,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00903268547715079,0.853177094228033,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0100189966523365,0.853725765358218,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0088413696450619,0.855446454357966,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00585491580883117,0.859732857384118,729,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00945092612132139,0.860030838863743,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00628389752578792,0.860230201790777,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0122079467487067,0.864238718881104,9,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0118825256161672,0.86474605471771,236,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00633626000216718,0.8664496625863,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00605255344247446,0.873989148344152,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00736085236521546,0.876059570595981,259,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00583229980643844,0.877014392916946,107,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00529864021689019,0.878447216903875,423,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00429411214180062,0.885202045259549,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00449586655048785,0.885957081906296,82,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00535076156067849,0.886977792646324,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00487788650639295,0.887810973681376,237,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00484378071879953,0.888367700991788,205,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00539524908847527,0.889033617397958,55,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0065402233904449,0.889310755735799,694,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00660467879506004,0.889358322836672,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00487674395553478,0.890731399144832,632,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00465079046106119,0.891392150855878,634,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00495343650582928,0.891399855330193,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00469226765474879,0.894315857683921,659,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00805323599003713,0.894620853486062,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00483738296987887,0.897077741724053,52,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00425613225124376,0.900871385046914,466,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0071587894387259,0.90291833140505,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00463046835599768,0.906255215823137,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00443998878529872,0.906281577833358,192,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00548198318241179,0.906601358599188,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00383144824395223,0.912510801937515,598,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00358808172748733,0.916207737828461,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00392198855164944,0.91699377279513,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00336053125916568,0.918621882524328,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00376995414042251,0.920999520656814,117,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00321227359935619,0.92814119264668,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00314148168708775,0.93011691715652,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00302091060409997,0.931875336501087,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00465720370967172,0.934224005525645,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00289328079048291,0.934318129961425,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00308195634612064,0.935787872426861,593,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00378269913437684,0.936528361833028,554,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0036882762023476,0.93850497191403,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00384726785815346,0.939996627942135,606,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00231443523891306,0.94319136136696,270,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00213586418341463,0.948304250414867,368,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00219821121963934,0.948618949897969,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00220317732374439,0.94888442239848,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00242812077814383,0.950487420738244,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00220881519179025,0.95264772290878,193,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0028881210966554,0.955219003253513,320,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00248534731727875,0.95827953562728,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00187820456111586,0.958523438141915,648,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00197523892087409,0.959597551970746,71,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0017630779617927,0.961967884894114,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00219675901915739,0.962693861415767,394,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00158784506242388,0.964967377024845,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00248470066232662,0.968231085047565,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00199453545771339,0.968472255881711,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00127143043325758,0.971012402812718,722,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00121378492259075,0.972501847912973,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00131117256174815,0.972782106880862,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00115732425695709,0.976129789806117,230,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00111198128346975,0.980646121827589,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000826125921166146,0.980839592222608,520,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000781413213599764,0.982427998710437,499,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00109880186483291,0.982772007620128,392,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000814722596241473,0.983122525817205,289,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000749847806047409,0.98714266981027,349,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000571085576656701,0.987921685698473,483,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000562432593690214,0.9881270321014,587,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000984527334830394,0.989527608542065,658,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00040097077060903,0.993733229626107,217,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000186444821993699,0.996191977423941,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00139432865457495,0.99639302256932,415,pan-cancer
