mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,-0.0577236190441863,0.333755273078746,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0369687279014408,0.333795931362566,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0691415914681563,0.334143946214868,83,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0355114827851258,0.334425009906662,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349022091399575,0.336554506579652,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0457001295018445,0.33703690688974,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0366822906667172,0.338386523014949,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0327110530495134,0.342168956829902,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361240053721007,0.342171854825505,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0351649136348344,0.344985137108815,492,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.034248897124531,0.345861772379374,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163321779087381,0.347827959756367,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0348900797671165,0.348672849446225,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.043776538662733,0.351143793075837,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0393978392626704,0.352438570195738,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0688471479014494,0.353263045158724,429,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.032675740309566,0.353602008602034,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0290634882753249,0.353626173810081,155,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0389607744002684,0.35647849571093,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0310512427113265,0.359330769052009,640,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.066609076788379,0.360800915523421,641,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.029621325978974,0.363026089683039,225,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0306012235256076,0.36355561986019,446,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0274411870424461,0.363886161617417,489,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0535696891926345,0.376732235727884,218,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0584853628606483,0.377540489795731,236,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.154469810726228,0.379472775758407,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.028549354777585,0.379751082453793,467,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0307210620357899,0.38019348911485,205,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0532476730357231,0.383956364891292,10,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0352526714745908,0.3872239610201,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0315996481826718,0.392873756174691,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0421334670206023,0.393667311160928,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0307618911666685,0.401870164834769,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0292779161538055,0.40302502405684,410,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0518201570558435,0.404321629597538,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0551484096031246,0.408134626678227,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0383107275220398,0.408150774508971,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0302814361860618,0.408376522878347,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.149498081310949,0.408902350912308,32,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.028042335783203,0.410255563857367,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.027312931073659,0.410641085460376,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0315154334992946,0.410648520129208,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0606092348197007,0.412857340322714,144,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0371528055036595,0.413086541877655,544,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0273071242023219,0.413998044347526,661,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0291602571080586,0.41413973742649,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.027223846527325,0.415975815639963,276,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143908289896541,0.417425825095375,419,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0378890810989789,0.417931487150388,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0456427285349865,0.41933403340352,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0266087870668527,0.419402012406533,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0369430914401133,0.421797669305225,349,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0303894197330222,0.423564008051273,376,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0276874261453059,0.425481919266973,740,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0448984425372796,0.425945659932025,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0263707404462858,0.427042487484102,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0570065593755801,0.427618642984876,172,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297118787983641,0.431463999761972,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0274189797520104,0.434314722333727,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0300281991436942,0.434782104635389,705,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.235021173959415,0.439569249825822,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0358188698277381,0.44011884059373,564,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0274089471581814,0.440880213760655,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0552669679659216,0.441585082912055,124,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0269870079683605,0.441694991425309,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132396325991604,0.441787096693787,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0367253341947485,0.442517245425431,742,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0469365935899404,0.444219781503122,606,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0267229125395488,0.446080939248566,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0282466586224291,0.446526421248456,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.029303040870088,0.448864489726113,158,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0488873077035735,0.449511872655952,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0266718070939138,0.45361380908133,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0404689329342299,0.454421564345819,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0295226998250919,0.454880638363895,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0539292217131024,0.455266799006135,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.124228024657518,0.455889282279833,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0335391304659921,0.456326648432946,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0260113430974491,0.456703812105687,745,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0262819079550744,0.45851904394918,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0236279818294105,0.47266861081142,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0273424376501188,0.472876843546227,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0260318766353999,0.474222908579186,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0267698139843419,0.478705980697539,106,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0440298633826121,0.479492257892172,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0239261017111799,0.479794992670893,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0297212143078409,0.485634919860595,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.040864349989512,0.486246110538738,232,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0241026433590318,0.48848031060909,739,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261604533705998,0.488840152418001,178,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0379201363114904,0.489843458083494,67,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0318438969869475,0.490210921526573,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0389936674215378,0.491584283022846,97,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0907197045570739,0.492341283239504,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0265506627955878,0.492530486276083,242,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0255920564492765,0.49490623945647,758,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0243789708973892,0.495349728277026,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0254398364043534,0.49760165342201,229,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.10641295429851,0.50039303261825,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0353600193921309,0.50385956892384,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0248048948912525,0.503901513210931,587,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.105671427322936,0.505022180823748,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.1261659415481,0.505560690313079,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0230144178764301,0.508881755851195,634,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0228367040830293,0.510873932751191,304,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0224423403012464,0.511253097967386,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0405225390226772,0.513534918797265,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0225637551420716,0.513989277747449,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0229604899741904,0.516882417605861,706,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0197037917362973,0.518526300011918,398,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0230941467806972,0.520840286639448,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0193890711704781,0.52224933508282,73,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0203968619414038,0.522940825253245,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0228103874592991,0.523552793107011,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.02365017192867,0.527734918981417,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0381438911530947,0.531948004846978,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0444967174363274,0.537160749234533,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0745635862810902,0.53801076630805,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0235302049186201,0.540141947726531,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0438116259116727,0.540872547509262,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0268132795858836,0.54195886688692,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0206226852393149,0.544268004751013,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0332425250494657,0.545649323766588,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.023331653730169,0.545719934508348,638,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0850513026810182,0.551198479486956,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111325306612868,0.554136519950981,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0205401417852983,0.555619236662008,403,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0267228338132377,0.558242632484707,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0317149418690112,0.559925858023012,599,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0204804391907227,0.56204533294309,237,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0408613859055592,0.562303772618148,658,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0195510298362992,0.56523154536794,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0352451126688511,0.566805758340438,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0203455307800357,0.567183661769338,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0185552483697289,0.572831600051531,650,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.08737966968723,0.574533430845299,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0209182863277713,0.578378768894679,222,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0185131149271323,0.579297957386123,4,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0210363213205422,0.580832188324765,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0209979041620647,0.582445251352108,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0205444287461333,0.585879821948636,55,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0201363463823542,0.589284971793644,710,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0170528323637255,0.58993472563397,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0192141963810648,0.589976718798479,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0182689974560838,0.591581596695391,551,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0386261610485331,0.591801541493299,164,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.018175229155185,0.596789346614552,279,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0384340740943697,0.599182303430632,126,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102550614509158,0.599649123630315,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0187638910363135,0.60357281194241,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0941058533405609,0.604000365391593,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.062168195445827,0.604030178855912,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0179304332358968,0.614977838104902,597,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186672116898823,0.616796506673511,192,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180265314802718,0.617682281684724,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0216300828216049,0.619507321352016,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158995551480233,0.621953172163095,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0174722231812254,0.623751390234164,424,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181360721091881,0.627514505110327,549,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0165289401027135,0.631704291927359,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0179833267155555,0.633791672452376,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.018527115852417,0.637074875169704,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.016374974700931,0.639602615426739,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0703016358938258,0.6422046479759,188,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0660332070248028,0.643924264988047,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0136962550572241,0.645822597652285,339,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0133722888846644,0.64810015206621,238,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0163851361262905,0.652515088866912,731,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0838546084468168,0.654112458866153,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0161084525989661,0.654195848005384,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0193879077198445,0.655289008623181,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0193770860813727,0.664881023625259,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0326602921762408,0.665710148649436,308,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0318679994622486,0.66620641614447,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0149458986440031,0.667095705546037,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0156982338416787,0.669674281643851,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0144375499633303,0.675311945739057,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217156419499098,0.675440117055788,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0737097599923625,0.677105009485863,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151232802653826,0.683147951250925,193,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0177513682045015,0.689984657516026,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0130824606226598,0.695017508995647,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0149617693314804,0.69758100495873,485,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131485415225045,0.69965052847679,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0127573609898381,0.700277974860508,615,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.174916537238283,0.700552467506251,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0124439213845184,0.701010992816019,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0237818298069378,0.70164090685899,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0467714784147768,0.702793925640061,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0277345720106183,0.704627144041849,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0131543964884211,0.711868539029784,407,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0267146612534391,0.712934017704604,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0130794410636228,0.71323640615804,460,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0189892807085578,0.715311777640707,175,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0476974172338581,0.716368519341401,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0125586165918364,0.719047605330905,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.013271657015359,0.719226915885742,57,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113506435698107,0.721512806008031,401,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.069520478005148,0.723492950194918,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0123488999814333,0.726007423345838,547,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.048695949974454,0.726523720660033,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0134361124298033,0.728452652119947,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0133865160515668,0.729816587845583,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0126071359417564,0.73301624769605,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.043457183406298,0.736845748428759,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0122630059451031,0.737773756363751,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0138246447641191,0.740164207107956,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0113858994015576,0.741614327007059,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0636510390607099,0.742741079750069,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0123522191283557,0.744276567307129,130,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0151379650225444,0.745857197042843,714,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0456254636889302,0.747197949756053,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120153011847081,0.747378350083444,528,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0578838681061917,0.747416443836485,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116319850857954,0.748361935407839,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0107835363973661,0.750432424150172,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0106213086143795,0.752410455788204,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117378355702846,0.755815244414552,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138850644507846,0.75723170827774,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0105748354857142,0.758335271784642,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0101457687019566,0.762276632561735,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0111239676163428,0.76668080731051,566,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0174492051665911,0.776165735606235,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0100681232524066,0.778805443747194,408,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0199493366872437,0.781570221016055,151,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0104924600262674,0.781644670103483,145,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0104585583974072,0.782152636627023,673,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0532956277891605,0.784712441510614,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010211979610123,0.791730391317384,94,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0132619878942386,0.797579378330826,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00843393452739231,0.797802201745077,455,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00942944872651715,0.800089894933946,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0458057259410361,0.801020307977451,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0807415453995958,0.803017152594884,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00955946862910661,0.804855460825969,738,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00858073271249863,0.806529457575725,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0331282658534938,0.806668587221319,61,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0411013704608886,0.807476038140531,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0688781149554828,0.815010725228051,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00869107020004016,0.8156533559507,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00827599742562748,0.816927353251571,187,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0142403121285863,0.819060360502385,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0123658505138343,0.820448807637295,54,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0378475526821805,0.821504658200962,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0072546286533923,0.831841050876658,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00739473649916265,0.832099037126178,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00737040975177484,0.839318191823423,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00637631305802449,0.843488345787893,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00771715197466495,0.843538232011526,182,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00591228138660383,0.845763693995225,245,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00638173040952715,0.846157029060092,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00922202742880345,0.849184502971425,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00854811517157463,0.85501557378271,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00591444455193042,0.86115002665265,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00644266158424515,0.862416550049892,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0116002487798047,0.866264067869945,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00825531500878038,0.866641509458777,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.028898991274019,0.870101104025956,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00589159867647132,0.875825790430711,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00494152944139423,0.877046440831431,82,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0104974056113508,0.883224988285954,171,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00652871584759459,0.885965064897716,21,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00457441370872819,0.888244049203799,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00656375743014618,0.888268115073703,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00451625730098508,0.890247461406507,749,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00430833098739894,0.899111614694635,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00394858778299717,0.90627454616225,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00401098195690017,0.907096934195061,246,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00838726707613368,0.913334584334432,108,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00458206498234207,0.916967561912711,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00387920404770078,0.917104300980502,559,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00352222305775466,0.920943651073989,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00360406359512099,0.922491010347575,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00329650562934786,0.929090615734176,413,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0149899367043787,0.930011918220181,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00634551096659218,0.930556960301261,166,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00263512146591702,0.931209738447944,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00306422430114406,0.932593601638417,719,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00379346141457474,0.934210679526587,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00301812975724119,0.938881852727996,681,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00334500163139556,0.944005582723409,585,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00414398316062542,0.956679526704989,390,pan-cancer
