mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0247952355850217,0.56090214220115,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0420476784429165,0.563392375727495,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211071233831172,0.563448478683354,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0760797599525566,0.563724466647308,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0231393826296128,0.566308007236473,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0240445271876209,0.566817378421886,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0208441212221438,0.568752114470232,163,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0222226586754468,0.56926452850269,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0225081459083973,0.569526516708454,567,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0236969105345457,0.570211896451675,601,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10716539818406,0.570840773629746,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229322451016306,0.571792294876449,674,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.120829527298873,0.572938976277406,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0252451315713945,0.573153052274029,102,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0454870742938588,0.575379658515848,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0424218919959998,0.577157231617126,160,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0234800506202734,0.577509388347096,653,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0224875483888062,0.579562102538307,745,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0354805810993554,0.579648741071466,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105360812721413,0.580215318288175,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.019681813907524,0.580306077850414,649,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0315234009699983,0.586679673727363,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0195060271174827,0.588085664876064,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0734924962702763,0.588586938893281,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228677930349225,0.589059216235226,655,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0210928946559211,0.589341403875626,386,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0225455166412818,0.590294060862708,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0213524992920536,0.590773414125472,668,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0229997680926731,0.591187925445354,72,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.021923849052778,0.594228436624474,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0220971681225989,0.597663395159295,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215509747789727,0.598170629416574,425,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0208301560540962,0.59824884678847,757,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0249838249569155,0.598783499274285,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0206054479704984,0.599177568573358,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0658107230456498,0.599216032467818,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0221242168196434,0.59936482678944,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0191494503057864,0.599478871085101,247,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.159905912792835,0.601785840207653,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0194755461316338,0.603415214624823,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0220204817379927,0.603615882577948,667,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0302825007315352,0.603784550181605,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0224152015034644,0.606675608796574,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0181623979258081,0.607551098590574,33,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0361348060459234,0.607851022133422,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214182155663913,0.607949963698324,309,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0723272042530725,0.613045004384447,211,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0330743023240188,0.617442837699241,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215804164793918,0.619089417411254,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0203967761765976,0.620660592288563,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.02995125937858,0.621871105239222,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0178560999169602,0.622021566953051,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0155217518471819,0.624335009622601,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0207138520154661,0.624652863243762,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021681093019803,0.624878115287099,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0281513496890123,0.628123492827431,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0297549651482315,0.628864468936854,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0187946234240338,0.629562350287249,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186673533318958,0.631084969011021,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0851233605680252,0.634067168728699,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0255279366522238,0.63462193612116,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0166628998856793,0.634712571304547,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.026051238582464,0.634898993798505,277,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0189256191031803,0.634998817472545,396,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0730956401324892,0.63582870184799,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0181385277890771,0.635994182632053,344,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0197972726432398,0.636703629370068,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0192163920091584,0.641531966268549,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0160731924404439,0.641891880258776,609,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.019146372798897,0.646671862432345,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.01785097868711,0.650649145059818,625,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.145956277478406,0.650819612164768,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0188061343221995,0.651505333640244,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0327867837354126,0.652978733176626,9,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0168071143114545,0.654124657373764,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0164880977755547,0.655194415763425,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0175437792237122,0.655289299518032,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0175119133065241,0.656662235786937,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0161273260054356,0.658658594323412,272,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185333057446481,0.6589197998304,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0339479872450786,0.660373486948081,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0191939820357362,0.662196942665699,705,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0179136801647288,0.662666786814299,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0181724864314466,0.66783203630431,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0156734994567494,0.670726752427107,402,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0155005566169728,0.67123681822641,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0154060398040097,0.671828165006667,363,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.15284392343244,0.671973747046961,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0173989218847687,0.673202354237799,612,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264423594540576,0.674691481313271,399,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0139585472480599,0.677495577572582,339,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0182744341260832,0.678532494718882,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0233248784640116,0.678565208893996,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182328206039681,0.679033582932076,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0163685094964991,0.680327432974834,345,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0164860901050089,0.68166949951283,479,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0158854565825773,0.683422217660608,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.020586859242286,0.684881210393331,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0154997261366944,0.686726645061306,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0158736334927573,0.691377579227658,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168899493765092,0.692566208742945,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0154634301451125,0.694855929749848,522,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0147612805954656,0.694865993849956,467,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.014585447980183,0.695615005713154,619,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0158358564666989,0.697131449186992,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0755115748555603,0.700386915380108,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.015562189380178,0.700527670543426,466,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0159648016145263,0.700842738665681,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0165449085267184,0.701247144640857,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0145298732158221,0.701293198871057,512,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0147183385311393,0.70677083648174,481,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0155307880744491,0.709249259615721,423,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0150012743617297,0.709615421472883,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0158255613485798,0.710662625024656,181,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0244857084302872,0.71095478766326,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0141013135194699,0.7113578653378,249,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0156878861102992,0.713635996829921,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0154614149669417,0.714948739904486,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0209788862556665,0.717507931436318,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0199169198801428,0.721214258035221,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0146997401855596,0.72182602108277,278,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0147608497514876,0.721878138250766,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0152389235392596,0.722432364470247,549,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0121874072212559,0.725634672846753,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0139966650286197,0.72710571317528,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0157856474174206,0.727458470358972,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.106853711487094,0.728257951626658,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0123060081317597,0.730220909264609,260,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0144052667542998,0.731682389617745,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.019875274794107,0.734956597084178,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0126346578779965,0.737288987241143,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0135945854884678,0.741167283005386,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0138741626573637,0.741860412500492,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0265335285014154,0.742741047784909,140,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0121163211161535,0.742853322576488,209,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0126593573688665,0.743627543271378,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0240399929253392,0.746511587811697,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0110033358737321,0.748672473476556,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0112599412208554,0.749985254978611,649,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0271687043786171,0.751831971478582,390,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0118261477341597,0.752617085381445,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0116127612698051,0.753928675115049,473,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0108728323253971,0.755711900354773,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0128876995790419,0.755982483579872,237,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0125359016340486,0.758210094107913,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.016935792729786,0.759362749786882,29,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0171843155622586,0.761401152137494,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161219586697968,0.762065490194132,150,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0111650703268099,0.763294254400077,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0146067582765932,0.767226120715632,544,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0120315114901555,0.76880302904546,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0117611303312298,0.772140388557247,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0152719551366732,0.774687480137051,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0213393727260558,0.774996807934074,305,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0101120338871167,0.775480126277709,654,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0169448153425165,0.776347585522414,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0114011619546828,0.777075549448991,715,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.012121856168557,0.7804048560927,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0141698771987983,0.784127510013946,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0112402045438711,0.785245668568875,165,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0106087027721148,0.786011834051187,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0112442408435973,0.790052951482094,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0183158002872656,0.791005706758374,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0150586577894204,0.793870302010821,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0526778979561651,0.794608675450864,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00926769726305361,0.796580125935171,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00871998394656207,0.79696961141036,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00918747226702104,0.798727359160665,157,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0149431004781696,0.799010235367708,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0109162467834027,0.801776752529854,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00988225744190403,0.801933548724286,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00935868614111871,0.805365750144214,384,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0187061457144075,0.806547297854186,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.009979330217012,0.807707217177489,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00898186668798597,0.808503727623169,474,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0184819687955036,0.808623070124551,123,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00864589005339816,0.809535457778727,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00986469522624387,0.811284222196322,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112492185324013,0.811880495991381,534,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0175373124872539,0.814377508160536,128,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00913837236688148,0.814836003140346,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00939036999001195,0.816545825890912,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00926253677603709,0.816849034975559,90,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00820542077710078,0.819090924093775,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00835520691235251,0.820692639406629,401,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00780161551586166,0.825578096496668,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00727521600890043,0.82625349379674,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00859091615367034,0.826261113079928,203,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00871893278513844,0.828046713871816,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0091709289297192,0.82864968767316,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00875750866647883,0.830627956789406,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00887984843805582,0.830713816096701,559,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00790062231956894,0.831941699954136,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00857313377723912,0.834879796494134,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0129240229355817,0.835124030949603,168,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0305508136953271,0.837331292022407,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00734866541080795,0.839845155622656,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00756159035318813,0.840693420174521,221,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00779289575663744,0.843422611399511,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0114763371293696,0.845944502947413,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00706427428159405,0.846295707373657,432,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0111977126395443,0.846442005466465,733,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00719731263294266,0.849593959657306,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00603637384626195,0.852039109686433,353,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00787624924955737,0.852759441127495,106,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0101012024031884,0.853699120543048,329,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00790431434777907,0.855511415474797,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00649824951135001,0.858004738888089,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0075942747005495,0.860286185185722,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00696821080239894,0.861563537315197,626,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0214547628253685,0.862154153867142,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00677070188617634,0.865401337632082,597,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00619439338527886,0.865764275243912,596,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00710650091850295,0.866242040155712,183,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00695201217448007,0.866785169230333,127,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0127608704271781,0.867501776618357,137,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0100172191452299,0.8676818896221,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00724590638392953,0.868954096833849,573,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00618204196499373,0.870821226558877,385,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00677358738850632,0.872047672823733,598,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0275027008474493,0.872861638071053,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0313240506627776,0.873303132140838,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00615341090933893,0.874462114207243,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.011840469848805,0.876837955111827,172,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00543792757733676,0.876949192401209,565,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00991788256419229,0.88230559123295,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00834956701495275,0.884435459000417,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00795591419858041,0.884613087956859,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00780621126575249,0.887223374686228,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00574017733425835,0.887937994990262,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0289767445422477,0.888058771543956,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0267748728837989,0.888801324608801,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00585045294885874,0.889548574610283,732,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0266198812216122,0.892328245519984,32,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00534712334665557,0.895101427066764,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00530781046337398,0.89533679610382,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00558835434297383,0.895506154835762,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00517109658483309,0.897786521861603,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00853536347123504,0.898834263452792,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00513179524640061,0.899469749378434,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00513367335731363,0.901724781140192,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00475413214989276,0.902197763284147,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00426216657663326,0.904967119357321,202,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00713083853012769,0.90622528806263,67,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00374255843062837,0.914268158017026,530,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00442293266667249,0.915954673325026,710,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0213558656263993,0.916375335823049,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00432864110008211,0.916608641564281,26,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0217517050085907,0.917383464486557,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00381735347712138,0.921695248109457,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00745427309260146,0.923221062358122,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00365276571882754,0.924883404790535,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00523282923649989,0.926124731567561,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00492012389383938,0.926132975527112,714,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00372894233367945,0.926700044062926,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00378500507602883,0.928411193027482,722,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00343391067254736,0.929837879071493,214,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0052767800049798,0.929932641407784,392,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00309619516424497,0.930144247576573,338,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00454817958145391,0.933787212679277,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00324655979009274,0.933790248336878,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00523520072709539,0.936724470150793,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00323019726869236,0.936754817897068,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00334660379395265,0.936836178091224,632,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00286101555611604,0.938855995678295,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00293912796855985,0.939119296181559,670,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0132844141239684,0.943357233428215,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0029618321936347,0.943446676935618,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00297040339967524,0.943757069332043,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0025270501305644,0.944052259705461,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00390762873170974,0.944372216731567,754,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0106910254245366,0.946558020126904,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00377286642815354,0.947681278922048,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00187751752374257,0.957360318659662,266,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00344941486774209,0.964581644663611,459,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00151507197776803,0.967063938328415,251,pan-cancer
