mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.0420690631202255,0.523306338018372,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0285951058160971,0.523552442071173,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0269323221192131,0.524895378811506,156,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0643446780525455,0.527276915082339,137,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0302000252722782,0.529203950905712,457,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0373098273952459,0.532837638346984,329,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0294132273680377,0.535077759305098,165,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0310633704902988,0.535707043106256,608,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153515892177226,0.53928506720167,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0305063812764894,0.539288934421996,673,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0255333151398866,0.543770559760403,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288813381497769,0.54565474656049,732,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285662188900155,0.55090274387901,661,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0272548058125599,0.551267713535925,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0274848703541719,0.553518732327232,253,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0296733916134673,0.553632228169362,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0238457640903719,0.554447131543793,565,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0331912350985201,0.554899892934542,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0386514092976961,0.557446881754001,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0367752553444613,0.558093016696921,643,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0258058204724451,0.558758578846993,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0274799695756689,0.559462525913897,53,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.152219362882246,0.560342312098339,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14611004693633,0.561842373824263,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0512639870678128,0.563595578869674,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0292994413462952,0.565307652927647,296,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0254493051012924,0.566782806401631,663,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.145242232475345,0.568068670976097,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0412120406190972,0.57071681407328,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0266058851674869,0.570736434215091,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0257511244042037,0.573737276985602,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137177222080578,0.578413757045575,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0261786781472751,0.579246473001407,104,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0318863212580236,0.57970275341756,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0219224876063685,0.582099507974453,133,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0246483129951325,0.585297653188128,567,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0264898043992483,0.586542284462879,671,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0250609211424477,0.58821706597659,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.025861888102612,0.593097285094659,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0259962531651258,0.594586087809403,293,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255001660797881,0.595052869416325,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0745830172700975,0.595325640030412,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0258850004836746,0.597049437745956,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0260259506963215,0.599200908632159,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0353029629500367,0.600086676593346,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0235056896859641,0.600528537921391,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0375103137537331,0.602158179056756,175,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0233391012707502,0.602263422599282,177,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.035126875736042,0.604675287673374,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0381802914775379,0.610183027303556,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0223167824106422,0.610969741362083,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.041833943775178,0.610973394257052,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0259917872492642,0.611145947615525,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0325904004447153,0.611166751495265,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0244130209202175,0.611223452176383,566,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.042534106455624,0.614431230274028,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0443485887008833,0.616669123360195,10,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0231958958320632,0.616782294105771,60,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.025270675622185,0.617918371448582,634,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0247850678279561,0.618723468393156,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0239327803629314,0.620172750804976,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0215564560705136,0.628965359126671,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0229945343453964,0.630806965284977,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0228533322308302,0.630870401300514,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217806238932869,0.633599992450543,96,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0483591013223064,0.634086996471275,123,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.025329149242419,0.635065139453345,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0244356082318987,0.636983415651898,44,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0476250189611669,0.637660790963682,83,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0415631609571607,0.639646045789712,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0219380475738902,0.639678278406352,492,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0216352900183005,0.639752108413716,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0308311900337243,0.640918445324761,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0199533422041893,0.641362033300637,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0211666386069305,0.641425353330678,312,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.115843540486042,0.64599817162286,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0327672415420823,0.64633118413084,105,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105994613707907,0.646711082020666,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0216552181262209,0.647641774225578,309,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0203591843044893,0.647744387401306,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0220641406087018,0.64976011151183,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0194126762270828,0.650887356318482,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0211594685425139,0.650924063170261,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0214009851016125,0.651211471139877,451,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0237246880719289,0.653953701149644,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0287440418797452,0.654774823365968,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0218087040463991,0.655668915635097,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0348611055376298,0.655711232382063,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0339081396241407,0.657477939774225,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0258848438305233,0.657899730256856,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0256646529450523,0.65822321461062,176,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0290224385320939,0.658972735157995,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0236590055379052,0.659375932650924,537,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0201325352887779,0.663453855829871,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0295482426532866,0.665067865903574,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0197628874365661,0.666048855244479,82,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104625617730122,0.666861720993914,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0567011153050417,0.669235978826688,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0202372499566473,0.669358052963931,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.028161493192154,0.67196797100997,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.102578293820938,0.673355871205082,32,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0278505419180327,0.678018687811317,417,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0213777910903747,0.680585301910533,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0170245470055915,0.681691340045767,383,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.09833380101459,0.681750417798304,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0200272397408971,0.684136697295541,208,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0951387054431438,0.684640868281669,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0207334397555525,0.685412449600185,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0199388528985149,0.685913751998978,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0307122156542246,0.686470922334105,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0198334920362388,0.687826282853105,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0196337638220422,0.690067532586156,485,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0189563313177386,0.691010054029316,2,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0189507195099438,0.696170459943399,666,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0419446533806627,0.698214235742563,308,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0167463962058794,0.699915706190354,73,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0165195914116348,0.704812676409096,245,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0625708181345651,0.705983867686453,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0187615209803548,0.709512284995714,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0185512019978561,0.710787415192095,739,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0169614728765533,0.711373525936655,17,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0185641496905013,0.71568838136808,521,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0176788795609202,0.716255510337546,289,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177420597683845,0.716708600186526,230,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0182641165754578,0.717178151699275,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0178636651900576,0.718471096156442,352,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0315955940556092,0.719206973149233,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0200585023559073,0.719397053277668,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0174862838040861,0.720602857241723,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0179160071496179,0.7219921431943,442,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0320261965557836,0.722787768064358,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0297144762894729,0.72401702588946,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0526101888640541,0.730159694868129,697,pan-cancer
mRNA,CTRPv2,968,AAC,0.0326618293861455,0.731309790027975,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0608969612156751,0.731378613036476,211,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.025432126558062,0.731503755053119,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0162387756657116,0.733835044978016,117,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0293551517624158,0.7341544368207,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0872964375267839,0.736651528737856,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0179144249350762,0.736832453872058,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0159913254473166,0.737199568574146,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0158830533153442,0.738696085835556,70,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0219516649488551,0.741155473678692,665,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0147451976215741,0.741895284705924,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0143634485725504,0.747147238899152,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0152897524066504,0.748565058705005,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0279951975077373,0.7498376168504,218,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0230778372635246,0.750202821854175,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0152652076401574,0.750655542663356,24,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0157749190274837,0.751516616206058,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0319459779571463,0.757377779119175,126,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0692602892195954,0.757680057958058,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0153524595143296,0.758516567455694,431,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0146540109943392,0.759068347586446,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0226007454600633,0.763985313397732,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0292240027373822,0.764853889425343,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0152413428609804,0.766097466007183,720,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0141291666416252,0.767781192016809,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0131308558126032,0.770712353918633,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0118093094344841,0.771466063654575,371,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0140093879700929,0.771575017917934,470,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0146868349837709,0.771705886890211,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0153123240159761,0.773333204478933,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0722758500496267,0.776697674585772,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0132523575531969,0.777284979455994,420,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.013990779049522,0.778031040702664,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0114932399035316,0.779981343226921,562,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0128559146322477,0.780705890813894,712,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0126591517326519,0.781347339289425,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128651858408632,0.783908538524505,18,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0575086649228541,0.787020647338677,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0136098522177466,0.78896461181306,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.01147214067045,0.790251375160279,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0211113662618218,0.791193684382763,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0127688836024092,0.791548361424669,270,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0150049266814437,0.792098739474723,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0275466174895315,0.79224036338811,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.01231629331387,0.795037032783539,426,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0124411049295714,0.795823300293202,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0116303954358272,0.796137977692213,715,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0195234476545751,0.79720179997258,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0178380428889733,0.798013403389244,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0121027401124166,0.799156209515979,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0466711767035957,0.800118800670486,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0122310275660808,0.802353933130023,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0110527277497134,0.807904464895999,460,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.011351919064884,0.809376754090495,244,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.020289496580087,0.811171957276996,733,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0248040633890785,0.811666116662405,641,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0159262906106044,0.813454798309626,375,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0117553891699367,0.814028384208302,403,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0158076477134763,0.817211985673004,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0205623427749735,0.819077631537482,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108536684158281,0.822925027126945,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00982050812381842,0.826032390145619,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00981924885892315,0.829832325658699,407,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0138918890851419,0.831801592937425,694,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0139510248222435,0.832910578183624,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00947263193415088,0.83372156485259,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00943433877818367,0.834575628140256,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0182887158586627,0.835150955432702,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00868799914040591,0.836899512096269,504,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.01063839824642,0.837298811727918,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00968232228990649,0.839731832482246,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0169742976278714,0.841447339112029,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00806069257140942,0.843468225203792,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00973835311408511,0.844220431602542,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0441199056292649,0.845102204943158,630,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00872172444841632,0.847614864574599,297,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00883584919702572,0.848957435053864,240,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00913501462886225,0.850518396497745,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0175070885071944,0.851984042950169,142,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0155559323375756,0.852700248125748,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00958757548946812,0.853292140307228,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.009807798729235,0.853467996111916,731,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0183458385294632,0.854129208780406,429,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0127224858059874,0.854546806280503,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00975169467062913,0.854656909707125,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0258137211369522,0.857122467002981,129,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00909881006719014,0.857287212836392,205,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00838941979549616,0.860785618503525,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00891209226218764,0.861194183965885,343,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00831225703546318,0.861705578488035,653,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0407252114353756,0.862304603622104,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.007492672922505,0.862728825880841,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00841671289134198,0.862953856950919,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00744480539538242,0.863617790845959,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0135529915888632,0.866048383976713,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00771038884529438,0.869732555242276,119,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00810520265158123,0.870133066080398,495,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00815900990157108,0.876922124293674,497,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0107739672247997,0.877113308075287,254,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00782460416157927,0.878237542201472,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0995413144335723,0.878509602677615,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154988339933957,0.879932592489402,68,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00714936578457394,0.880936942676686,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00609776889545497,0.891289907489034,560,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00644636821204025,0.892067254087525,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00596943433082582,0.896496860392771,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00621074890551244,0.896926989334803,584,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00625032124969429,0.897783244324382,102,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00991888748137682,0.898145573321995,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00512585054767829,0.898465742354632,224,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0067668008792321,0.90035952473601,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00524421064061371,0.902647542327245,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00581700690201632,0.903054285305398,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00541756887201913,0.903163274987398,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00604485743231257,0.906649804970402,237,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00552329044685494,0.908119727418528,201,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00505956607843412,0.910307734539881,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00638442449050657,0.910646383873646,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00551762168538671,0.910773844035677,77,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00699474268936387,0.915926636394078,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00489974038997253,0.917544147190969,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00658047506083939,0.918443704850314,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00485300962035812,0.919793541400616,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00406857178579052,0.923453460067594,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00423377346860803,0.923717887767924,462,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00452694435890805,0.924135579104886,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00434051368310492,0.926932128502458,759,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0042560190484227,0.928286596912486,135,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00816868793568589,0.928596959584219,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00416761715032651,0.930511626711847,483,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00405107534030452,0.930904534482016,193,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00435781073398382,0.9318141780779,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0041635467936853,0.932101153530763,20,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00464626527735496,0.933600388604301,461,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0183944993377061,0.934563353873387,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00418760981275729,0.937191135584198,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00388218429432385,0.937226375727549,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0184344479617934,0.939631291080689,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0185476591976278,0.941327667395205,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00721060282000254,0.942318409699709,487,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00744325589449354,0.943171215415146,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0034976407269792,0.94606882954231,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00341488459168666,0.947211174882159,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00415703188903872,0.950333560386086,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00259765801226784,0.953818787704785,734,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00300875007668006,0.953848770565205,189,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00287387253633684,0.955906581475359,632,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0054346090521867,0.956520225022646,114,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00352398041585847,0.958717328327416,742,pan-cancer
