mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0224468221874362,0.644320722686566,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0542280085594381,0.646550466508366,101,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.021057221192965,0.64753328544113,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0157607353718943,0.648006653189397,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0161051906397781,0.648229587147396,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158115016331419,0.649264861870133,301,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0199116558136963,0.649908636769695,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0154776383310736,0.656315866821013,706,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0210968375437646,0.656995203923428,585,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0168527977091958,0.657378057993062,652,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411294546974418,0.658708452697602,429,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.014407117473949,0.661251253369166,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.015291218636494,0.662885932675021,153,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0150050601800553,0.662941099415131,290,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0143246982526653,0.663935285925837,757,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0162420308931727,0.664669431790465,20,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0131435121792884,0.670750163249929,654,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0147717580680245,0.674089180396891,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.013992850052568,0.678538080805935,296,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0218812291652866,0.679235467693864,45,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0115073935878067,0.68019134289862,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0152302222424831,0.680485953009472,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0171181709195129,0.681032214790005,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0174383672128038,0.681670173234229,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0131720098334647,0.685709779023027,708,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.016613712226914,0.689770794244297,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0143936373937879,0.691330567441992,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0148138334432191,0.691331343886088,130,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0119445534043877,0.692535614511209,583,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0120894543649107,0.694787018446782,743,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0173621873924985,0.695206646876257,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0146881955768106,0.695438134250122,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0145781270109233,0.695515440210099,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0142609155536261,0.695550203106203,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130583942062981,0.695642153655086,476,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0148590098804731,0.69596683406768,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0146030446007582,0.697602361603453,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128012721320064,0.6985519839555,267,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0128795637614456,0.699237902050521,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0283325025536524,0.701063370055075,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0160761593140349,0.7025826322073,15,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0194642017655333,0.707139079512486,67,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.014028968907802,0.708424945893661,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0134250182119615,0.709504696643619,644,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0121157953027047,0.710869317431804,387,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0115136707002193,0.711459690245555,328,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0130854094099232,0.71211637291198,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0189400728927939,0.712726837645735,147,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.016311312787462,0.713680696175613,756,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0194276421324751,0.714142462937926,548,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0147611844729564,0.714169611330053,356,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0126996226742655,0.715113737260974,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0115690143308722,0.716933682604891,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0115176498675689,0.717332677270977,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0116216498904989,0.724099770671703,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0183980533503153,0.724971585386996,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0118447054640815,0.728125405991801,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0110176444003142,0.729071234666973,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0132546105649017,0.729470490046437,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0117101427959019,0.729948586593084,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0104917434941057,0.730782256083576,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0113596944560484,0.732568658800545,220,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0299937113001061,0.736899676846545,137,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0103290582363583,0.739559928697693,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0125418337486526,0.741589237076355,362,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0168024919849179,0.742061337631989,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0107086341096173,0.743027074935727,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0110143633203144,0.744939535068731,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0110255322630649,0.747554838124145,36,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0107551541622781,0.747710212572577,350,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0120308934219363,0.750787729681912,493,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00976787076931884,0.750838410024071,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0112908789180003,0.751908876514677,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0277830616873544,0.753933057545526,586,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0116596088072959,0.754933103531073,298,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0114472845397078,0.755131972445415,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.01167832809253,0.756602534060416,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.010975911582325,0.757381413676884,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0108947264142785,0.760149199690388,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0100937441985793,0.765248923985469,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0107643205779093,0.765616376128174,119,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0103649867116607,0.766210134286903,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0083847203383977,0.767170831189477,561,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.013281134953703,0.771136487868554,581,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0105387155530069,0.77175255955702,405,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0141900143128115,0.771821768322204,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0100003566107658,0.772572134676354,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00986987502790408,0.774355406606476,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00982612009281562,0.777226578172392,280,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00886819295874029,0.777506850341791,467,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0155109689465599,0.780729061620139,162,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0112616450517898,0.784054606450043,291,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00877885173628017,0.784719941440938,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00989836888867665,0.785821381880465,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0091026563540179,0.786052946793609,304,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00794993383837718,0.786385866332183,736,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0122110226524271,0.786696401721552,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0094989430385089,0.789935328138081,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00840906909701806,0.791003850141505,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0133753795805094,0.793688736275121,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00937966222537034,0.793955339376401,628,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00836015047249896,0.795080817309018,650,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00965060992821796,0.797207451750191,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00868582633698231,0.798040325583267,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0226092129841273,0.798107785549962,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00835837593015166,0.799174782310497,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00974750835685259,0.799313760296983,227,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00887586961242756,0.800546679062223,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0132182366525986,0.800815174997083,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00877732460404234,0.802306684899993,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00954791760530198,0.803140183441926,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00911445532593982,0.803712443654522,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0130342033774793,0.805359038266176,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00767703817124114,0.807401633387103,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00807015371847936,0.807434716852661,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0096987780427423,0.807859911104896,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00795066104797808,0.807969275715637,529,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0093020387684177,0.8086748510534,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00902227890835105,0.812942185064701,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00813149005349438,0.813589695401236,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0078322344937529,0.814314130684488,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00683065723056972,0.815382970302077,73,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00998244574407574,0.820858080473222,393,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0109301270647251,0.824196063549507,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00720272530592133,0.82479126901932,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00705881500439156,0.824959179007264,247,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00738797533033689,0.825445295020881,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00664386982556775,0.830540070469907,338,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0156498260576004,0.831991693137823,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00623739270867426,0.83343161694328,437,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00752419411653556,0.835434807105927,75,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00630160648810302,0.836620435661842,556,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00729179545224099,0.836645111400721,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0263513502989175,0.838129121971433,61,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0211353093446208,0.840162825102154,185,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00638954022858071,0.841597563731918,368,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00698726708309254,0.842721966748355,187,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0072761060000803,0.845272700462923,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00739180300640544,0.846351028540886,293,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00815406890822913,0.846565268195391,544,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0170733614841168,0.847352444912969,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00650086642676496,0.848612039781017,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00601614632566645,0.849681331628596,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.006963167273829,0.850007930591936,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00570567309099981,0.852222060068215,155,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00586545869050375,0.855177146721335,337,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00983403766058272,0.855221460470348,168,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00577777291962169,0.857504645829074,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00601347300464123,0.860524813892202,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00918704933649757,0.861610875570851,204,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00584825845587503,0.864807808383194,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00630068282618557,0.86514573258101,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00546771713049064,0.870516386018814,551,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00562138907001801,0.870809061142733,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00565444559833122,0.871876835255483,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00570486426614392,0.874134955018369,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0054791831496012,0.874339830935415,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00498863100249572,0.878835469486065,553,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00487034955619648,0.879071555728664,509,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00561459746319302,0.880580391533566,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0132567292284093,0.881354408322432,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00545256048346487,0.881492120502937,30,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00673308261148396,0.883227030097721,349,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00530004665696612,0.884883861267331,426,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00453760108291188,0.886972682287826,458,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00485235577526869,0.887069907670625,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00761392534669739,0.888477026670221,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00422170679284933,0.890787752825484,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00488787002960588,0.892783428301035,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00440612272367983,0.894538767241592,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00466015745776946,0.89481691467689,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00646604794211765,0.896244156173552,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00675233912409614,0.897594909751445,685,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00433487025719775,0.900019807003129,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00391226366242184,0.901455272134628,749,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00360808347801052,0.905520242720277,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00380737414162593,0.908800947262959,384,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00438470097239721,0.909174351141639,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00397872571414681,0.909620386752597,297,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00397031330311564,0.910259172292636,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00429284193519732,0.911755056828214,751,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00391643687775465,0.915227310397013,70,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00383354180760043,0.915794318573628,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.005563007921472,0.916220048504542,277,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00306047731899511,0.919318504034422,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00360048069491568,0.920698766815494,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00344348860094728,0.92123218698061,519,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00335183915983309,0.922394199579897,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00373942127613007,0.92257595064682,241,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00346577593181749,0.922660920569124,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00346010450222171,0.924398183476807,491,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00319180399370973,0.927607180455675,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00285229624143573,0.92793218034157,225,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00330726241030264,0.92894315485659,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00312806368900483,0.93020563043767,645,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00315894825363909,0.930229613664655,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00291499468566434,0.930280772591329,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00314272475087611,0.930296272217942,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00819531081772443,0.931633399416778,126,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00283847401465943,0.932242049278288,307,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0038879298906535,0.940193862885438,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00248093703845224,0.940255815615099,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00919560742449851,0.940336088157558,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00407003793959159,0.940501245223744,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00245273002781042,0.942991791316743,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00218692716068301,0.943015186097765,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00194816141740224,0.947294942796569,702,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0021938124668532,0.947859619335521,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0022487535256906,0.948767318124441,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00297995279853893,0.949040409604691,747,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00340519088698441,0.94935779828707,375,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00212500338980298,0.951451520272635,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00240367706334787,0.952915933862244,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00203933683831465,0.954089944335835,169,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00192013702260861,0.956376350031237,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00191696393012181,0.95658693447314,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00187118427967421,0.956638711773183,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00236795186444927,0.960102999740778,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00178630693849977,0.960344969423413,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00224130744921364,0.960689359254931,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00136630665396036,0.966123786690601,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00223186008278018,0.966174571589411,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00148078915505841,0.968216244000361,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00149029942856103,0.968431209815562,376,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00120995911725684,0.968591915059883,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00109946004833259,0.969637685469485,494,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00195536276056019,0.970104355277694,599,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0019049168708639,0.970271438688845,689,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00124534110190068,0.972963401451639,8,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00110066493138383,0.973771360951148,7,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000970447355816346,0.977299331718717,547,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000813130256366837,0.978688643232931,1,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000838366696701554,0.980449498651835,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00104143992992265,0.980930212545875,527,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000681749217901555,0.982969995887266,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000655912848198527,0.984571800368267,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00138160729218882,0.986527808518934,142,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000486403076225668,0.986996435496986,687,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000593241885801361,0.987628683468288,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000430776935296709,0.988710649100051,609,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00045975032812185,0.988904960979477,322,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00403054976256334,0.989089471248897,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000614549848071532,0.990067024918496,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000363304356589555,0.99014452127347,398,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00106580034983501,0.990452389965147,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000282782015804251,0.993842044158242,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00034729485440667,0.993994677805249,38,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,6.22357966127674e-05,0.998897795265179,714,pan-cancer
