mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.143921008548,0.639009933793923,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0161148130949974,0.639353916467108,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0185338927795347,0.639987830810419,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0169460099124215,0.640804343702936,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0158781014746566,0.641100826027043,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0168763219943848,0.642952045408686,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0246922902323728,0.643185432863103,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0244568990523749,0.645213524662091,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0171959550771092,0.649691379948039,201,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0161948070330036,0.651278612071809,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0148672856612744,0.65553812814218,387,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0136223852348263,0.656593240790717,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0192560927136899,0.657840539506235,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0145040936372942,0.657992577836487,228,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0238990374766824,0.658132691961985,175,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.016416484794826,0.660538272391522,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0208940006929853,0.662385304060683,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0166077883712686,0.663128623049319,347,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0149036923714818,0.665108131711923,514,pan-cancer
mRNA,FIMM,ATRA,AAC,0.078654862588805,0.665282809652982,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0151341272446857,0.665523395753776,44,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0150604352461171,0.665808362401627,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0153568392080083,0.667797804706018,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148063738307527,0.667953943362979,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0154637646418587,0.668242802002349,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0151328086772314,0.669520685011054,660,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0316845339526524,0.669781992214495,124,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0139541952292709,0.670642945958736,650,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156981778887047,0.673405540989481,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0228069297110034,0.673754451637481,548,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0208811296474363,0.674891853091588,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0157656695038745,0.677566588840762,95,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.014013919665913,0.677641201108682,619,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0215066810761111,0.68149079357262,218,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0652861261666367,0.682447473353161,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0138573459969978,0.682816803320463,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0154596829020111,0.683038354689086,229,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0155149966408922,0.684321090277201,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.019736716777129,0.68456810859124,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0150322732489847,0.684887712209432,574,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.075443050429927,0.686000408529753,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0165635104737947,0.687075986860695,46,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0808510257426649,0.687189157227785,283,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0146149363832598,0.689418026109667,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0147949698720747,0.689925797754958,309,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0182244323345155,0.691864781257561,554,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153889124310457,0.693265917164523,493,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0130886526771309,0.693477123919287,213,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0134376131017747,0.694928398169582,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0117994484363502,0.696551287039954,202,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0126217924387856,0.697469465235661,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0772403439998302,0.697849593462215,419,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0115655126827936,0.698470824505717,736,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0150731808715542,0.699579226473178,738,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0150312458061653,0.701759514071338,639,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0117610576161936,0.702744957693505,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135557934613746,0.702968977563158,488,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.020177438545534,0.703942224890844,463,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0198070375105442,0.704048766546776,746,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0166719627421889,0.705081894272668,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0143518298330761,0.705604542993041,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141973642881342,0.706780672277797,116,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.012896534214025,0.708220807995638,521,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0107804967780505,0.708358128769048,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.016541912147283,0.70868521642041,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0136463380495141,0.708800682282384,281,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.01957460391984,0.709369230444574,11,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0122666457164492,0.709766615573601,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0169165803092373,0.710995622497948,326,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0135475166340513,0.711398738605853,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0150671929204151,0.712288316906879,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0142498591757569,0.714384003248466,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195286231129357,0.716362266712648,121,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0123646111759473,0.717085173876585,278,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0123335443028806,0.717272265973607,22,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0134513151078304,0.71940718279762,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0191081810260703,0.719917472851988,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0700909538652456,0.722179490826825,31,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0126261360811882,0.724989873590084,408,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0105259240315009,0.725630082496146,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.013421839961529,0.729304885042978,377,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0682961331077655,0.729764177134042,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0125665932401818,0.731419502796891,196,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0163385003773593,0.732560823034566,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0122235641586496,0.733992242770045,620,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0147783586450627,0.734065111431751,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0179476689895608,0.73453131042934,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0122217166691536,0.736410491449765,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0111176100281853,0.736803119373932,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0114062030118758,0.737946875713894,416,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0120836419313387,0.738925150292856,719,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0671488221770837,0.74025760440161,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0128221951797318,0.740622147212552,638,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0667838421898578,0.741966010115772,651,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0100783467672227,0.742203546156621,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0127149811969614,0.742996375722683,71,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0113894943538199,0.74320951605137,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0111210942783838,0.74381113339372,508,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0178432635758328,0.744784955429405,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0162841727741886,0.745270955652964,99,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0117629515257412,0.74645041465748,475,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00921749795603255,0.747034271447545,555,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.011753527629736,0.748290340779634,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0109593509064511,0.750418933263362,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0116142454609293,0.751364888872718,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0104349825562063,0.751429255814808,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.017583610310366,0.752701949586823,97,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0107802636599141,0.753112962195166,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0110648719727891,0.753647097157302,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0117185193710237,0.758397497671855,285,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0104016477907568,0.759054996162463,397,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00959748852696768,0.759833138748404,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0102038034685425,0.760339040351263,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0111554286153502,0.760669204200047,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0102630038620388,0.763419997783535,551,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0112091618064819,0.764734447608451,451,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.022171019081453,0.766508702112618,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0371942390953882,0.769889186332722,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00927875924940925,0.770518262517309,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0149218265520229,0.770905590775842,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0137188444394927,0.773024843629284,302,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0122047911238095,0.775057975897512,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0103854863493551,0.776118483047795,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0149956667102722,0.7768109498941,599,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0129722835403369,0.777413209035544,581,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0109909631688272,0.777569551158096,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0118690372216459,0.77786491850175,511,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0103040828554426,0.778406068892623,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0435738490557149,0.779306319518622,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0152968881437342,0.78297857990402,143,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00819731934884326,0.784133450531574,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0545069390515187,0.785440501124494,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00918016049540365,0.78731690239793,446,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00890256768349978,0.792752543100572,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0094722690106962,0.794633331195488,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00909021444050921,0.795131409853369,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.046054544387735,0.795309529767384,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.012110228874067,0.795337114570705,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0111624890415528,0.796220930390832,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0085682676931421,0.798219467766511,207,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00893014499035645,0.798357027279046,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00926774495009662,0.799186802872625,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00897095435399961,0.800265668562771,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0135576305303226,0.805617518720864,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00867156428831486,0.806040851763761,632,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.011235657043202,0.809683070570558,417,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00892535377247051,0.809879809594414,594,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00793079231063643,0.810466478186857,365,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00768869990422876,0.81675140743059,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00798990762185,0.817753625213593,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00710281464959807,0.818456699015934,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0114586727112135,0.820737612576307,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0117770691004269,0.82386946715676,122,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00832440720939237,0.824373550975649,117,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00776584913714106,0.825095187947526,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00753956854632908,0.825641345791843,466,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0643264073128786,0.827061368202421,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107552594944119,0.827371404194307,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00825438282075124,0.829313041309908,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00803800720144525,0.829513828148435,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00797360625047904,0.833482687624505,575,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00729576266690239,0.835670056011856,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0435819513749884,0.835674760474617,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0141769674353384,0.836936833617588,236,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0109769496069211,0.837142683714798,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00732312299836429,0.838304638003344,715,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0109237141154673,0.84058477994611,359,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00708590624985205,0.841345743507923,617,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00695506642860041,0.84196285869701,343,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00637395435815072,0.842403099588546,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00778600663027395,0.843169553830952,652,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00768010355666349,0.843229817916861,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00688168870440957,0.843259005854536,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00582287109173933,0.843412305233182,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0066234036850479,0.844106951335523,90,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00847481999591094,0.844652770027314,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00728443667981662,0.847968752957698,389,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00997823173087665,0.848839166180547,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00709042460223409,0.852612095001706,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00672422061319479,0.853301340815274,674,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00624041199566522,0.853685660236901,243,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00604066853600647,0.85525475948026,744,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00665405860625914,0.855355108202923,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00553717591306679,0.857658205668285,1,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00569249300916268,0.858656439829872,260,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00624056378913653,0.859552977481355,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00618950615869691,0.85998699196921,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00573627974141104,0.860208306249879,458,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00591075681974344,0.861436545915301,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0125712274348651,0.863936315680796,305,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00632878666433032,0.865765897954111,183,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00549984388519399,0.869170894560042,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00620402856492254,0.869873059421993,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00527458874490175,0.871485102823947,163,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00768083854166042,0.871714734078592,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00598062509635469,0.87196786814837,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00575783030597105,0.87255260987006,460,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0067479890524315,0.875014582806816,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00578708921222091,0.875709740168844,427,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00595196154154397,0.877940932385064,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00563382285013964,0.878030814826243,125,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0114530657894433,0.878224755282683,160,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00772947990849673,0.878798232367675,733,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.032387273854063,0.878979798625281,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00563814826769589,0.879156309997585,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0055775150885471,0.881249773451322,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00469269586052868,0.881828184376548,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0184334209653771,0.881843150235245,656,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00544251867081071,0.88228297612852,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00554035138360474,0.882396322333943,528,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00633257836374721,0.883367254000485,544,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00489827481185715,0.883572638455223,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00484863229835,0.885171730665678,400,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00462947900581189,0.885570208239475,412,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00458927350870377,0.885761817564548,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00456069080912363,0.886697928104724,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00487798676161007,0.887007885888212,634,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00428507764128255,0.88856092235644,721,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00486558262019348,0.889980910071936,410,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0204400756164411,0.8902022469553,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00473724598077153,0.890495485518929,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00526355370443106,0.890539452129594,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00485488533283993,0.890616065844753,700,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0275184722544172,0.890689885576286,51,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0103424267034318,0.891067159438699,295,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0046616561375008,0.89405456317472,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00439406372143169,0.898474648618719,380,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00500609156039734,0.898569245054924,464,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00539363670660111,0.900127214421078,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00471856124214011,0.901652514316978,607,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00374435361858855,0.90165374789278,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00568168630905776,0.901926487915126,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00393340927745258,0.904089921759783,383,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0042540667524193,0.906956854853695,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0036499220732071,0.914154899715499,195,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00383506729485219,0.914800631262744,351,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00406774366251694,0.915843270053559,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0106640116451072,0.916075814860727,325,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00434613146387947,0.916628268404043,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00800265953101834,0.916869274627232,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00375525812663113,0.917233173611136,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00785207638225803,0.918349449180792,459,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00346714667866517,0.920863205647198,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00742973226201385,0.921426471496147,151,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.015728552061773,0.921575676640401,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00320764540512774,0.922181518788718,661,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00468758478860474,0.922974561351487,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00327956915847488,0.924136985301823,206,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00366399420981736,0.926165673048692,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00323651232672651,0.926266959144472,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00263923672744506,0.933366747125717,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00333106830527554,0.934030233731407,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00289017868579217,0.934468369992795,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00593898032584408,0.938868540199555,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00261415409362269,0.939392434663194,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00228825281230823,0.943920986440437,676,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00232315315151267,0.944409763308857,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00234895808528067,0.947880725082038,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00214386615247288,0.952024528948448,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0018127066411283,0.956928970376186,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0114447295178223,0.957878737083994,533,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00159787696329067,0.957902895164955,437,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00161470049951945,0.958916142510789,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00174890932673374,0.959422286199132,739,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00848924587032947,0.961136722982252,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00159576048967472,0.961842447229025,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00227506449009608,0.963246401197895,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00835106682097998,0.96464346744551,630,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00135495653039327,0.968405015696735,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00126698378919726,0.969034618844927,272,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0012114734638409,0.971721738567131,350,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00118354222296533,0.972942157397784,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00116631537534111,0.973011121984405,344,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00173676198288261,0.973774232276396,392,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0012168660424905,0.974290049047637,549,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00115027660406353,0.975162626621453,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00124347172187942,0.97572095436324,148,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00643732163316753,0.976111678784646,603,pan-cancer
