mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.0289319506825575,0.616888739067265,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0250486038090906,0.617074142293078,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0381875845847292,0.619863087085457,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0189407185153963,0.619967748501773,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0363025535260788,0.62049020042977,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0162141927370318,0.62125854281284,412,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174033157463332,0.62200264595984,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0174713102467972,0.62329938975416,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0193216399873208,0.624726659221145,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0174511915268594,0.624975333496848,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0173769253765877,0.625285712248738,284,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0898107502277168,0.625518388201035,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.017453018545551,0.630144461250979,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0367185650496318,0.633499056727919,308,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0143386697016024,0.635235466513965,198,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0175137985937332,0.636230957059336,125,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0839009888223615,0.636491790859499,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0177295295600923,0.636543747683729,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0182700471555053,0.636753534490715,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0179938446791165,0.64034138874763,389,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0163944157290007,0.641396064461564,44,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0149343364684732,0.641635390097388,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0163640880595005,0.643245081788531,537,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.016447311792779,0.64608610090539,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0157038194545408,0.64709431089693,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174721742007836,0.650184856379333,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0181440454096848,0.65076789655142,751,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0253722161196595,0.650781271355289,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0169056000458195,0.6543051737778,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0171090925660375,0.658198078961293,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.016463195618659,0.658547675751538,435,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0155857759508347,0.660612653685864,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0135017276712162,0.660893724085647,411,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0327658217076147,0.661158695071809,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0146237165460319,0.663218347521199,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0169339706420019,0.663717252799143,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130904006335421,0.665854733219298,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0147250126946482,0.666975101872463,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0313235933187223,0.671093420105353,172,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0208022452455295,0.671385025688186,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0155896045007112,0.672261108749679,674,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0299193578737839,0.673001307825634,487,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0141865027145514,0.673736645213993,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0160806440723465,0.673898827173506,240,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.014479817103519,0.673909417272148,5,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0159016433765763,0.67812499862078,229,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.013904085360757,0.681214342786326,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0137330639915472,0.681380948195288,523,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0174968707759103,0.682285573845746,346,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0143417378434542,0.682745431041763,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0194473584749768,0.683866956498449,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0301605421136485,0.684150007428789,166,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0210871576497079,0.684875607609975,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0151762488179035,0.686616005119583,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0188736692931781,0.687133893031268,393,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0121654696955996,0.688180858952944,702,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0188645588945729,0.689155782480347,349,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0137044202514677,0.689424200083597,453,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0145733750565056,0.689543947058746,460,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0152706598005764,0.691053186711049,607,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0132007383995754,0.695364351888344,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0197785675160129,0.69979762610804,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0132696763367989,0.700666353946877,446,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.013090619770542,0.701575819220568,508,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0129461581448091,0.702622833344775,246,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0118940429490957,0.702759500075702,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0135908218894721,0.704683465591509,138,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0123139072075806,0.707331885045741,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0122668353571173,0.707695251638258,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0142646088193139,0.707855469432997,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0142676175717247,0.713150349204154,655,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0556936493948629,0.714588233164358,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0184728876808322,0.716510809037015,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0142879798781929,0.716600244076248,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0124000800427971,0.717220919307172,307,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0127596066771004,0.717325575876401,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0262890044519116,0.717447863640512,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.012504941424968,0.717530675002678,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0138452746287807,0.717757759930867,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0137448401015681,0.717761058602603,183,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0407101917363047,0.719763546322529,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0172377301793567,0.720453745976662,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0262060870133027,0.720598013273925,160,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0102384626486619,0.721320799967146,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0123107853283724,0.725706935898878,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0115978521792299,0.727027488989299,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0130673054595691,0.727372670900444,574,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0118671095259189,0.727648981811955,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0215760052712379,0.72881693010493,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0104809412339472,0.72928096376239,339,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0185338132601593,0.729463416870788,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0130002982553543,0.735812511279358,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0114531954431461,0.736026378931492,542,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0110328343407425,0.736033491362101,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0132377182925624,0.737304325771538,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0128391066628124,0.739222603481423,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0105766445219345,0.741351584410746,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0122539207321913,0.741701440891978,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0173190972635407,0.741852464966718,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123523144206567,0.742717889903454,336,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0109478831381734,0.742775690548368,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0158233275903235,0.743406164508911,150,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0164081223024785,0.743986462111613,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0169880568981433,0.745744893499629,600,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0113887693269392,0.746084609825201,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0153364951627724,0.747152886753759,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0124095583427597,0.747804286330243,181,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0147957248230112,0.748180023045904,694,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0200161683908209,0.749257923845425,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0121343023769985,0.750927685897785,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0106555164203367,0.752603104389658,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0123024404085197,0.753146244484627,638,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0584262388869089,0.753405125329538,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0109454413937785,0.754307107889985,344,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0163922772418558,0.755406466239678,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0108062070210371,0.75569803798124,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0104014247639784,0.757533908241172,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0113694485468828,0.758210586747856,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.090480453262631,0.758375943946626,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0114430296269056,0.761564130143295,135,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0105160703028978,0.763722835751579,31,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0103787575380901,0.764009398481508,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0110917863506554,0.765865490765216,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.021006182065751,0.767206872397575,128,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0108395661253811,0.767965293160934,169,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0166596306351632,0.769510261156106,375,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0111515635958227,0.77299027749487,616,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00945486726795655,0.774473865327814,509,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0157777211972681,0.77465174776593,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.010246620077535,0.775661370048615,734,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0120403284500757,0.776450701358427,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00847636634048486,0.776458023827605,688,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0217986756378679,0.776658823922104,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0102220550974804,0.777644721889706,563,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0161324503774288,0.778888251874726,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0106457242049299,0.780841217363292,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.010778207234641,0.780898998559767,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101401603907893,0.782559520164261,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.014113770383783,0.78437035920581,217,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00937856867820594,0.786392894654041,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00890269438295931,0.787385747754093,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0203975962214875,0.789550694855413,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00784593337190808,0.794777661788091,290,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00980692523123732,0.798794662410308,24,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.013170881617871,0.801032510327617,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00764400797506119,0.803550044574282,437,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0118125159726957,0.803679353750026,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00889362249125416,0.805017534077154,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0183335330779446,0.808014512515296,126,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00982159898356982,0.809005962444587,200,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00795427186080127,0.81093390629372,365,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00931518735611988,0.813346302328713,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00820761011750137,0.818335708049461,41,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00799894451157194,0.819380016556383,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00859376064673848,0.820871229409759,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0125858182911618,0.822105890256725,204,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0106237284176497,0.825151427527707,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0246036636531661,0.825179845183185,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0078181853522434,0.825934509340317,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00841590581541285,0.825988016231998,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00843452910708743,0.826419728358447,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0413767899549774,0.827206934073979,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00720739708350906,0.827348361338368,214,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0078856777629111,0.827369977467922,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00797882439781591,0.828935564078897,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00739017799886125,0.833473079065363,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00659821483495635,0.83351247593766,609,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00701796710227363,0.833545668538649,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00746361888506809,0.83403518206091,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00699310812190363,0.834072843714446,553,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0072707866996805,0.837203265235249,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0066483079630853,0.839609744390001,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00739419385902272,0.841507753995188,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.010260034976868,0.841950305955299,10,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00696527089438345,0.84224846204101,621,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00633767688973594,0.842838615244579,224,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00681461117071004,0.843070566118924,425,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0071999274468311,0.843780970595882,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00670953891029149,0.844567910432199,189,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00729415233126339,0.847020026914628,428,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00869410652681428,0.847057077684965,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0100379976723143,0.848120977420956,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00728984605316223,0.848621450498534,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00663896080881611,0.849242908675182,462,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0116979444023031,0.850242509995423,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00963455794745084,0.851206167546849,392,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0062674611527425,0.851310170942626,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00610785771423805,0.851951731838123,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0138834016692962,0.85441308594155,144,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00683794182312537,0.857260697128918,528,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00634114957650647,0.860554790017645,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00674644203920992,0.86068239537365,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00638991060202552,0.862949729529995,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00594905394450855,0.863272106755643,502,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00614869420007256,0.864045235872246,624,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0124297076023437,0.864117100330789,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00585461037197943,0.864540895559295,206,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00639689695850867,0.865367929610635,629,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0064995861624134,0.866234281274632,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00632411650340381,0.868892368129065,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00611423467679461,0.870413089465194,52,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00626017158235652,0.871148895363272,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00746298675059943,0.871161408701816,692,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00562522211072304,0.872836262584975,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00549467169762057,0.874145755120219,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00586248800266584,0.874380579731902,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00583513624880592,0.875857071257304,299,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00518191174930307,0.878146762579448,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0103419968049294,0.878568496679418,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00716562917249781,0.878963155639658,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0261305910790696,0.88144909727211,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00580840088960493,0.881571691870226,376,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00538580698595504,0.881664071062747,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00549450933464032,0.883780350891644,244,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00490801929415784,0.884305288158497,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00472667346208871,0.885386525711975,157,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00730665776956737,0.886052567741065,218,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0049374996223753,0.887935493933669,343,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00530728388099309,0.890717526733078,201,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0069965221067353,0.89315945209203,99,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00590389760684432,0.893409129221971,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00455758653515531,0.894246113912689,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0400192836294978,0.896722423353667,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00491544368200173,0.897184697354994,173,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00428881571861121,0.897281237447605,272,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00444418299527484,0.897398338948872,403,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00516710220201802,0.899126474824753,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00937896358208754,0.900463152053071,641,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00548554243452067,0.901054078729284,191,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00402342461085363,0.90199565764744,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00435480150202235,0.902705642989076,632,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00453341429140337,0.904230404035286,127,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0145730241259858,0.904533926296742,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00534599592287139,0.906257462156645,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00371109677850196,0.906479009467964,530,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0179602161402122,0.908121755435594,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00561544910790371,0.909351556722207,689,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00439514022962592,0.910105418838668,130,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0199467653442631,0.91059450968188,651,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00414204601953833,0.910813714598963,60,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00362880174420818,0.911150761620367,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00372181869177632,0.914193823524509,608,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00357373342391393,0.916602904540456,397,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00314819652950185,0.920233284576135,354,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0032930329028406,0.920631916020658,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00382948039722615,0.921275490121819,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00318375245822727,0.922103655865473,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0035442558624455,0.924727928750581,120,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00360753859524292,0.925547270538666,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00665170387969323,0.928262120487907,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0028285000108179,0.92904421108789,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0030625544389968,0.929214181504321,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00322099003488879,0.931694362416872,98,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00267395916237953,0.939870774596651,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00272545092256413,0.942369845640613,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00280174657302796,0.943348352709814,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0037411811882851,0.946218472097067,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00298591826686425,0.946285911824041,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00325331403659776,0.947496749842084,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0021550980894019,0.950072882371841,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00204992510985002,0.950811099898953,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.002226306562744,0.950881315935902,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00210643379235037,0.953377824591298,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00425757155737299,0.95381973689079,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00196271369287546,0.955740802237062,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00374696905890127,0.959809696294876,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00192415778921858,0.960050689555246,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.001461092877175,0.964832370559042,383,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0077021008287018,0.965371132067069,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00129678394104105,0.968120936452682,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00194535282091312,0.968371735822756,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0015163858385546,0.969375593319498,484,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0010019906876816,0.975968120301135,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00157213984367772,0.977205909584327,54,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00106011443070221,0.977879327112947,732,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00098389999422658,0.978298560415995,297,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00142923685725958,0.979267374362491,210,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000870342613619777,0.979916836026709,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00127694906201688,0.980101775550493,233,pan-cancer
