mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,StemRegenin 1,AAC,0.0245432664773959,0.500505431415029,659,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.139921796604794,0.500782477859163,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0245122692413713,0.501593479100401,538,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0245330992375064,0.502828137528754,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0249586035847804,0.503165217226011,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128474866775681,0.507194700045064,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0305632830713103,0.507722566397538,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0360676520423606,0.508042963529462,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0353977386929809,0.508653278284713,254,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0244419658732906,0.50939468281054,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0220624190919366,0.510671623439159,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0232003011561547,0.51329681263524,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0252196819919746,0.51524827582308,120,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0298098012887726,0.517771523564224,756,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0222868280376609,0.523796444632191,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0233691615438229,0.524388162013254,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.126341509145543,0.525048885006074,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0250624021658146,0.526604031999879,80,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0767298645727602,0.527064600736057,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0304002852094722,0.530739491414616,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0215887034295798,0.531553978593687,22,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.029897653437001,0.532383480532989,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252510378682252,0.534824883509293,652,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.022164798627612,0.53665196474842,79,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0963733147217135,0.537956713007245,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0244832400404016,0.538180346489678,540,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0207419524741102,0.541082121049248,37,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.02376561859715,0.54274707077105,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.023252985576055,0.542770561896804,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0233950526076063,0.542884288919471,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0932627937496564,0.543677813585578,61,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0215999160181003,0.546862309650557,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0241281816037772,0.546921388518086,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0240539246659472,0.546971276068991,181,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246808417471348,0.547060416189629,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0217566421553732,0.54851541219398,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0177050832570114,0.548849315488114,699,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211024618445193,0.549189036818131,547,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0218930231848914,0.549579238894257,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0323409274663781,0.550914614769156,643,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0212805362397519,0.55533440322645,344,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0212111070639241,0.558204267972139,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.044029482595742,0.55974080155225,111,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0345376315828297,0.559752488321427,97,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0497456483187674,0.561502489225689,308,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0176802675423469,0.562870066744975,736,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0212026926303174,0.566807198428898,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0223694297657327,0.567113668419237,199,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0316834366873021,0.567128208782118,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113640866464887,0.567781796161671,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0211507200897741,0.570963080533456,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0187934566693222,0.575722258558406,661,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0219724153363051,0.576601935169528,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204582354356621,0.578797983526829,138,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0205940899640657,0.580021085140143,13,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104718211651965,0.580186618319214,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0180111314529927,0.583333525809469,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0451094330061314,0.5835870548036,132,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108115251472726,0.583925358544792,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.106829925075262,0.586216337054006,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0219246386720655,0.586344747512929,495,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.019604027294153,0.586430045517711,81,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0200817039788506,0.587707349219923,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0183053957242678,0.589947232719592,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0297586535615219,0.591845306153741,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0237319062330977,0.594736762504187,15,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0213785965164403,0.601765976482183,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0195277719314196,0.60196022723637,408,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0193803313145973,0.602721024231844,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.019160325890687,0.605862022980543,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.102216938289098,0.607012944898683,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0179037976471387,0.608662250876366,205,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0244984255815239,0.61154877761137,694,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0200613476896541,0.613077704518291,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0278374533761143,0.61481993125555,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.018145652742955,0.614864716078851,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0202510044206114,0.618105975334997,242,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0171734716969613,0.618135899577202,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0398253016497147,0.618178544182983,390,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.016518221878776,0.62355758987717,276,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0158420294476945,0.629992274620168,27,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0245672663548091,0.631383208171581,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0187613099213049,0.631498720061455,104,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0395492434043791,0.631623510332879,471,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0171065436628164,0.631849186617843,343,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0230362735883369,0.6336960913527,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0207396681352585,0.637689602223801,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0146279094148887,0.639170934976039,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0180720101469696,0.640462746216288,405,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0177802534597895,0.641709575942472,8,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0168870029682084,0.641904733277049,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0220965872989942,0.642154153316456,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0170562654035988,0.642786302872853,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0175112825754729,0.651013675672659,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0681456173865395,0.651455333555899,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0147368458434085,0.652348455680872,467,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130111805039029,0.657521659564772,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155708808667327,0.657750467201834,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0250030172813497,0.658725390337384,463,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0906505383268412,0.658772555989861,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0822706310463479,0.664032129349141,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0252666180519471,0.665060231113691,168,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0144969134236526,0.66594338785825,432,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0163848145199823,0.667113195249349,711,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0709115852595392,0.669248210336102,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.018866595868812,0.669392607596716,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0172868748854165,0.669797110268225,705,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0530664033320891,0.670951398808534,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0250036358807985,0.671093254490905,143,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0162906083812352,0.671733999019396,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0140160182498991,0.675465094325773,337,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0144593198814775,0.676429644798173,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0147462505311839,0.677673360511678,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0140038611819805,0.679065457682534,313,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0156778309728308,0.680292253991149,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0134489156472005,0.681755835827674,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0154186108289481,0.683596366008916,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0139110555989966,0.683747737329131,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0154765646685522,0.684315645683951,300,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0539648879252082,0.688096131681557,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0136316045550198,0.693224637565218,246,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0133893632124336,0.693538257898975,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0311231351852796,0.693631552089793,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0129710414136631,0.702139731943127,365,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0213469116225489,0.703677297220467,531,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0212332259728414,0.705238794881699,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0214437617033875,0.705658896456738,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0284468826796521,0.705887299971094,128,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0201956262358307,0.708641871121809,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.015918953501034,0.710048870208323,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133370903281629,0.710820205462677,632,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.018275815291062,0.711840303977123,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0167072298527868,0.712233020627145,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0202698438983431,0.71435844315701,10,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0739057428139794,0.71519342742662,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0175651834713613,0.721077803422725,585,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0134550812920477,0.722429442921655,698,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.108674487197714,0.723788987180949,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0128772307304013,0.726678880017104,505,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0122688617677355,0.72721369087432,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.010561827191207,0.728301460406789,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0163784993530712,0.728409312209841,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0128065822797632,0.729518571839669,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.021741717556905,0.730873213832157,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0114889955559833,0.732922691338448,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0720371499872392,0.734826981747144,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0144653994405809,0.736893298826497,534,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.013444540116698,0.739752501489427,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0193905270226568,0.740837373691582,139,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.013444058707156,0.740886424986656,158,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0112325621344438,0.741836926724525,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0131638408190215,0.744405931150331,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0179845533265909,0.745358011144054,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.104863967514972,0.745682791841012,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0122545613160919,0.746393926587826,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0101421587691547,0.747831506219637,1,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.011967855773622,0.748017494178796,351,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.011923521399982,0.748125224751915,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0122568390739006,0.751863952481874,336,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0107438044816957,0.754107275516239,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0121412077486422,0.754982392545437,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0101427149166059,0.756181664008573,224,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0102135426539739,0.756907836974485,565,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0136986975627427,0.757674381999134,589,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121725266566793,0.758746309568075,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0120531252840737,0.762343056437581,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0629353945093479,0.763147336668508,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0434451727019437,0.763700970539001,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0234605488884916,0.767151234328056,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0122664453782303,0.76912851612905,109,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104982021327105,0.770060383922318,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0102104930313385,0.770955015610896,403,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0349894645895288,0.772381887898811,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0146605638686544,0.774308780222809,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0135380863988883,0.775191923038811,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0105314581393512,0.776042872655403,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00910639908969315,0.77629559200776,402,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0113994895143303,0.776537999293583,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.010300731839843,0.778498954603187,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0103236665728014,0.780774668254842,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0161716053678074,0.780863653843379,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00969791633858083,0.781195927810862,307,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0116918999667215,0.781866763798594,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00909333646276565,0.783068792965687,615,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0106071326874935,0.783889620818511,427,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0136939488935019,0.783970535995042,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0220325286967114,0.784590976288411,108,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151011786983936,0.789605470874788,210,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0118933786444337,0.79564181218818,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00868589771480164,0.797254783292795,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0120587115842141,0.799676234888549,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00846047901759302,0.806050133032145,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00881915740987836,0.808039816045324,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00844432434564257,0.808547408853654,275,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00926555893890396,0.809517909996066,18,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0195442688107777,0.810179014210259,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0120997897097683,0.811650196089005,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00871858159018023,0.812835052983439,312,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00882077167667033,0.816421534734051,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00923173091652212,0.816639775691383,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00676725806160328,0.818673444025089,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00889779486206165,0.819193475467388,449,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00742481455243996,0.821084164467777,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00690081137789368,0.821810040400334,398,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0090789735229487,0.82220231812886,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00843141517114417,0.824632439532538,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00893560532940106,0.824745798999665,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0108962753919066,0.826288675334708,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0179596693442873,0.827083450916899,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00791108981801357,0.835181402219278,167,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00968815137782181,0.835434716301957,461,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00669504983509397,0.835529564086967,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00790030633170156,0.83846951204847,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00761180329654399,0.839031457306636,620,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00748160283197241,0.839228048351426,645,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00669709119874153,0.840434327945833,335,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00748719677989754,0.841093273970829,563,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0111491075040921,0.842010537499965,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0103347518206679,0.84222844271386,49,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00658930139321876,0.844324671939328,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0153919962050526,0.846608690506329,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0149253879730451,0.847987366257467,124,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0150451826281554,0.848395698617375,160,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0298567356507004,0.8491125352053,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00733762700855101,0.849649736477201,657,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0110143152494156,0.850230517248413,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0151492840466603,0.850766341119577,459,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00630873150737222,0.856207713514084,221,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00632037095872713,0.856402932475783,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0063604034562991,0.857882863106532,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0141811511373674,0.85853552403665,161,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0337419638101927,0.860771233209972,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0061007598700955,0.861127522965614,542,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00587111143179039,0.861333950029536,226,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00813160358053811,0.863630100548543,581,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00518221226447461,0.865918035509382,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00578949113080897,0.870935815250633,444,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00885168450303092,0.871950177621877,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00613250567784956,0.876422236331568,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00851896951025132,0.87679722450247,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00548443174800679,0.877323846334431,598,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00494241929542059,0.885421248801375,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00795024113904092,0.889607603516678,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0106776989851701,0.891443322688181,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00510035275319701,0.895869309351935,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00667101348581892,0.900465053832569,99,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00987329638106965,0.900509801054579,166,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.023998250334421,0.900614003268654,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00601568860543576,0.903912887684647,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00459402146277391,0.906162254913034,559,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00420934103091881,0.906313579893521,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00567696430053126,0.907042246689351,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00894938032981846,0.910232493653194,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00389695038230029,0.915564308624197,662,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00398742481388521,0.917102034035142,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00471510300929531,0.91759742012182,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00409581927013312,0.917756835575155,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00568491069643097,0.91807416542452,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00480968085056267,0.918146779262771,527,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00386543386817563,0.922782624841254,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00263145876057093,0.927908140187667,683,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00424870691716164,0.927994290043205,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00364615674354612,0.92886925234176,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00332091799328596,0.932972275677496,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00273184428281786,0.933891415402663,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00489839355421156,0.935062781152175,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00306484243330641,0.93799568416751,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00428082924189906,0.940506615092514,45,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00283796489792353,0.941766817311748,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00275821538784237,0.942995209262247,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0024597249959169,0.946089920554476,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00240794389748375,0.947688965951425,48,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00226966229736366,0.947791815567516,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00256197373624197,0.94836252138723,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0026228580811315,0.951635477487655,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00224470633797044,0.951899624154093,715,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0021825913313712,0.952634940587065,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00218641494762989,0.954342356858099,197,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00182882229924624,0.958150087062191,550,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00293216459400098,0.963065041005835,313,pan-cancer
