mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.0291703211196287,0.620431331727999,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0162382841235798,0.620583591951167,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0175273899205579,0.621657246213247,407,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186817914213793,0.622660154459841,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0207414484141364,0.622745370395888,534,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0157631138956913,0.622867182574092,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0167044367742823,0.625389315142212,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0186471884027126,0.625424853923381,572,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0174887334512105,0.625682730801409,479,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0147476793741599,0.628733284726509,73,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0171047865127631,0.630384373297495,319,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0243741736463073,0.630797307527695,231,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0176217377043861,0.630895101087238,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0651015391003026,0.631520390388976,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0355271792009481,0.631687681030125,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0244999109000725,0.633576884472761,122,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0177303990167643,0.634522135536282,528,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0146737447814998,0.635293596662049,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0165064221076579,0.636344674560759,203,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0161713695782372,0.63820538736039,400,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0232041464051549,0.63883743201599,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0147426747069337,0.640269312106478,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0224358889028465,0.641420405268848,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0329329895667638,0.641726047625307,171,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0225819115329031,0.641839592295283,21,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0171243241634746,0.64396836842386,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0165891233942158,0.644674833712993,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0139981241502572,0.646201492090293,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0155491158325912,0.647329057866129,614,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0160331683491064,0.652393824953278,237,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0150767031576068,0.653005274307301,584,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.032371428724515,0.653433571989062,83,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0155789747484037,0.6535515414576,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0153405124666834,0.654248163320844,344,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0224651655320598,0.656877246390355,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0152677725346307,0.657525625820729,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0171750457587362,0.657752124686556,113,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0142264908318893,0.661176022408924,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0135299008736928,0.665015397449289,565,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289041862292497,0.666362551837915,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.02937941831267,0.667601621457922,111,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0140681327201921,0.667810958611674,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.014757608097546,0.668359308980659,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0146139851403184,0.669359986391288,755,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0159236208623761,0.671893049650285,758,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165691261610557,0.672370599229597,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0179575867774291,0.679146511026239,191,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0150121371762585,0.679523224111303,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0151639223493499,0.681372361184973,135,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0158733816239046,0.682711081312518,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0155503952156876,0.682739736523523,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0219417801271937,0.683426243904846,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0157735262795601,0.683925526398107,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0167678121883678,0.684615698262291,46,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0145281227906473,0.684805364620364,460,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0130444512599353,0.685311955208971,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0211190381432536,0.686363164904356,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.069334572277537,0.687556090624945,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0138931484844465,0.690858909456481,560,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0137866737222917,0.691464847370648,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0286289477892416,0.691600314212581,151,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.013177666140852,0.692138548448683,723,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0139402670501936,0.694960663738946,153,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0628728784635365,0.696706639506166,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0115214768247094,0.697207697381876,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0143658006363916,0.697959478422923,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0178285970903531,0.698207380455706,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.119022937308969,0.698545917634299,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0144483865679169,0.699656253155202,2,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115470016822903,0.699702268705775,702,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136362086469216,0.701756050801879,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0617872836835207,0.702433481061347,656,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0146348806087495,0.706255922214731,227,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0548059046645716,0.706508843481008,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0125908883372115,0.706519185640398,270,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0115793460145169,0.707904196902517,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0210633875584198,0.708102714424287,580,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0126527694338368,0.712034137174222,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0139843727317052,0.712401090742168,655,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0308052588487841,0.712426405084582,108,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0121954034193536,0.715551412052286,267,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0118220806176917,0.715890544816845,509,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.046951866803218,0.722365493138109,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0122673811323764,0.726182564599016,466,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0125731755443917,0.727620817724632,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0119349643254952,0.728638433473816,671,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0462669599142715,0.728919416579915,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0134619124974168,0.72998140376902,182,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0121365891067929,0.730807934882452,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0121245873440384,0.731404933401443,713,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0116366134254775,0.731976223976877,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0126542517222119,0.732870531779792,30,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.01091698565772,0.733612819947837,412,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0126798348103209,0.734411067964008,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.011748969706149,0.735340446705024,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.550317988795762,0.735362888013826,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0123910483276663,0.735425113377393,731,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.010964280621732,0.736550217287701,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.011447395385342,0.737045854530082,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0234958433900786,0.737080686160968,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0157007032586435,0.737723783890269,714,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0116733804394324,0.738577732954616,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0150118836241374,0.738696786417766,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012742105399931,0.738804466564529,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0186994749332901,0.738809318592976,143,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0115353503915307,0.739054983379101,220,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0120353360126132,0.739672546743593,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0125928193585671,0.741314497175155,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0112517480820155,0.743433168998937,757,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104320977447307,0.743925542137218,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0116315549365666,0.744473703395601,380,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012084553053982,0.745362063468826,645,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0112012063859421,0.746953643975781,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0105732708986303,0.747497487247861,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.011668961283959,0.747707164569994,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0108441695631823,0.748707082859463,446,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0176711910714931,0.749528264130476,168,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0561942025702512,0.751493137466992,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0526303562547851,0.751890934918663,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0111719022060844,0.752504664579822,734,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0123024164610915,0.752656531446431,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0096000907666058,0.755416695584567,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119175598559285,0.757006998156851,377,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.051769991584299,0.757078088968303,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00983425976613926,0.75752594407751,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0116477020916859,0.758589358765505,24,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0398160678737257,0.759463016122842,691,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00933171458652488,0.760647886472185,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0161617771164753,0.763923989545197,599,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0113855432384102,0.764924494792381,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0102534198855451,0.769335998967318,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00913557338657593,0.770139007733921,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00935524029364316,0.771007130152222,363,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0398348684563732,0.77241681317762,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0163819699473804,0.772798051265749,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.012637405085459,0.773048866158091,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0103510600041616,0.774665294624581,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00913753979977899,0.777845183298429,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0158497281507513,0.778617678213095,139,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0105872089758106,0.779116199589271,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00945485906652545,0.779667652528545,502,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0101916089010165,0.781427273832031,18,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0102761634093199,0.782075112993658,482,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00927299906683649,0.782898190068653,214,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00895625396269041,0.785949586153794,387,pan-cancer
mRNA,CCLE,LBW242,AAC,0.013495674302308,0.787900288767496,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0103947274587173,0.788117620354308,293,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00851935333338827,0.788506273101221,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00993408801387281,0.789702126572849,192,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00836519428647942,0.790895797340386,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00988692425185987,0.791634195956337,70,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0093651122049984,0.793084222418221,343,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0118069600657942,0.794801349591317,527,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00852295076006665,0.795395527714945,596,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00904817191493413,0.795971316025979,700,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00839701050285396,0.796450553456219,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0098173392106593,0.79658468718702,208,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0449123156882765,0.797319577616693,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00895157318862938,0.798353174639638,631,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00892528990322485,0.799504639554751,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00905814370299421,0.80107127444819,478,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.039457103100203,0.801734140497546,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0376464366190804,0.80399137535872,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00834578269970769,0.805065717830539,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0284337071470662,0.805990387713055,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00722778499174021,0.806625923668844,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00839518593707688,0.807926250863336,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00832181886382509,0.808830539085852,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00911892310123766,0.809354575127985,285,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0133354770480715,0.811427512951779,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0075151634068659,0.812224488748582,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00754155839273613,0.812786004450213,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0122714714622794,0.813668836645105,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00863003772636019,0.819169432253765,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0108583914682891,0.819773099058506,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00795759984722479,0.821229849123489,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00734001454938633,0.823080313570405,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00832838268356578,0.823105974186478,451,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00701553625802596,0.826031588178146,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00760204279713822,0.827347037348793,307,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0109234461844298,0.828689773534727,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00984493690385868,0.830220460571831,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00790680924843526,0.832044724754311,357,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0148889139446669,0.833968495726539,124,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0255322820656029,0.836624345887643,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00796714138872725,0.836718886664689,102,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00749858092549552,0.838897272312378,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00745845205087326,0.839005342599117,119,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00879482803849331,0.839659625166204,334,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00738419785498966,0.839684817293371,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00759415360080803,0.842558539613967,552,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00710750564355072,0.842817370761129,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00621170758886878,0.8440747811182,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00623366191235473,0.844916411923232,251,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0110952456744298,0.845635146314353,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.03270200543034,0.847023847233932,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00621685510224855,0.847916614082454,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00650984866107858,0.84814264466752,666,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00609857826380244,0.849490879296612,63,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00658638318118589,0.857347117118638,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00819120906568418,0.859651369056833,564,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0261285580288715,0.859835481250767,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00642117212279219,0.859953752241265,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00601163619561053,0.861011127847215,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00548875066045001,0.861344570823525,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0293179902486158,0.861557780326816,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00706315861376491,0.862445682653707,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00597373363270622,0.865747589992109,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00641796780813029,0.867522316905361,638,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00613683133109853,0.868536030026798,657,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00609858858760103,0.872298645058298,20,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00948995248601853,0.8729825494083,232,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00484667430624303,0.873442324486095,489,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0511611773661538,0.874533907128951,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0105403840083352,0.874627816393101,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00567643902952915,0.878078873915238,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00669867922622613,0.879535581974094,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0249204955080591,0.880044268419578,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00556639157312468,0.880382182085151,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00474247658488774,0.882726897811111,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00548799072730626,0.883091769638534,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.01050654444213,0.884008676651691,295,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00433353619098009,0.884880629199171,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00514384772323634,0.889845488514484,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00506570977678998,0.892770890524895,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00419506011140868,0.894199489080112,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00503392138968664,0.894285357959308,298,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0210146820520942,0.895083901925997,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00380726155549356,0.901625629235379,695,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00668154744365508,0.903301112424514,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0054327017643718,0.903902893794913,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00422578923002353,0.904580535284331,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0198167089615807,0.907082293307834,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.012715082023748,0.911646182586456,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00365145289007454,0.912037965683785,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0161181372577793,0.917084116350313,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00344369583827771,0.920595307839416,90,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00351453260413094,0.920675740238612,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00338347956404228,0.921107926054122,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00447489469359262,0.924035091909332,370,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00352025959388539,0.92743096421076,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00315747950921026,0.92770269781623,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00310932569843811,0.92775506590165,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00430817475297092,0.927879573944799,348,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00295392479463509,0.9279853111673,613,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00505609005341573,0.928952676214584,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0273723693949868,0.929269952402733,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00331193199961057,0.929509865655175,566,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00326386922435239,0.930502618919118,732,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00252282582891217,0.934347699995448,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0043258392548264,0.936232391035581,685,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0138241579548664,0.937049507959221,311,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0041531286101151,0.937492177269183,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00408117577485244,0.9391298446035,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00271974683441706,0.939827983114438,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00266863247225564,0.940369428200116,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00363128260916823,0.941058816843108,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0024205796526956,0.941943322312462,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00508454970518699,0.942883528492103,172,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00265105049623117,0.943300310470287,104,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00319500945773212,0.945826174824203,150,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00231878681317715,0.947076342682046,28,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00466416523286988,0.947599614133518,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00188368151745777,0.949648546923729,339,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00424118094266565,0.950833036293327,487,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00204347462505885,0.954750813899008,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00220500153063128,0.954864399497082,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00191628293766935,0.956696060835284,668,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0019949055041159,0.960547811362963,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00129037232206615,0.967502706210527,338,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00571934760653973,0.969290437396438,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00114397392701955,0.969971697213725,688,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00583466077255062,0.970383572477185,131,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00132345996867655,0.970961878030004,418,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00127936335465774,0.97109275070912,177,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00116800627581575,0.972173718923867,156,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00213437987087745,0.972934274222967,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00104612969860703,0.974033368216963,753,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000991807677771285,0.974249966374467,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000998375552555503,0.974656053646731,27,pan-cancer
