mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,0.0227066443891063,0.581553467124153,749,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0307902711313282,0.582834274173588,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0321137506705538,0.584744292521734,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284563892453834,0.585577119761182,534,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.021746290745739,0.588496527655672,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0190082928564192,0.588962372313532,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.036740529072541,0.590222373806958,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260306477567195,0.590379778860084,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0207738510137615,0.592363576055475,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0248442489442104,0.593035566313169,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0415648123205376,0.59381748897532,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0217101624815783,0.594230560080889,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0231403137760834,0.594551704339297,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0197910535629603,0.594915641046772,398,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0450984098063244,0.596259496933704,394,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0302853512291327,0.596853357302537,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0204564516137659,0.599136149106242,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.027072736741369,0.599460021019681,659,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329778834968724,0.600556207912803,742,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0233168877841676,0.600861310787466,522,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0219865208181501,0.601055731488967,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0280977251459642,0.601685966453023,421,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0318779289205582,0.603029173795279,652,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0197752620136816,0.603306078988369,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0306789840413435,0.603372139485941,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0301859353514406,0.60368831372864,728,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0285020475880808,0.603964248430061,428,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0345125408250515,0.604214717010764,54,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0228862766577408,0.60430546570571,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0212511412766125,0.60824323688142,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0287259207098615,0.610788671692488,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0218480505999438,0.611347051689736,757,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15495476015897,0.613226091028448,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0213369881784606,0.615917326743935,666,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0234283447909337,0.616758820682438,396,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.026993760103581,0.616947861461652,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0181711681792575,0.617086992888337,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0259516530458882,0.617939245035285,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.105124100738892,0.620234591346775,232,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0390395189753631,0.620325175367555,689,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0195115360169029,0.620381105400656,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0206349578336201,0.623017114099464,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0207174116594342,0.623771997050002,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0211991594252976,0.625351083181547,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0189889055926308,0.627737934945919,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.020430711671757,0.62887725332192,474,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0891075187009999,0.629346983533545,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0199802174713833,0.629681293447372,133,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.022202768083905,0.630553241250748,497,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.027536126759823,0.630743238869405,620,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0306012169851418,0.631209427147486,585,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0342571313238427,0.631349315220068,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.026798545954469,0.632719879379664,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.030753172391829,0.632723087845379,597,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0855426247142,0.634338354889107,283,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0243491950148902,0.636774882947108,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0247954132056068,0.637052270249312,512,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0336197844310875,0.637060886480234,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.155644746676714,0.640130497957,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0189486469181851,0.642718634978871,155,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.018448382365011,0.642872088956803,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0219166814841022,0.643167432048568,479,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0207781687021112,0.643816909088958,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0204384918449702,0.646621248456634,380,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.030461279607067,0.647826874136897,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0264818434933186,0.648167013620883,183,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0324557776981157,0.649679797047211,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0197017398595828,0.652434953258722,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.029217449246132,0.653565478699772,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0276022004662006,0.653787831619423,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0191042778790735,0.657144658112696,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.026201996627755,0.660582760991934,192,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0318414193760645,0.663568517325676,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.160966496736686,0.665201236199313,164,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0204225825500404,0.665210476683997,509,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0785115075415069,0.665616584544423,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0256796442675744,0.666195614557111,559,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0236376008012098,0.666973500963194,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0265627423920526,0.668919908733935,346,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0243981852520471,0.669012616631695,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0257489552956748,0.671119853703528,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0239040657035555,0.671819803732538,519,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.018850400456619,0.676874626777971,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0181252525949401,0.676952625457351,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0699590036239288,0.677503633518649,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.01851235980025,0.678044021736301,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.050616085290721,0.679776839024468,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0173159515817997,0.680687110008579,379,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0242939588911006,0.68097684698093,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0168363068184559,0.68166510526714,340,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0209292867954266,0.682063010257288,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0713429657896355,0.683662675253845,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0177894097337827,0.684930613399881,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0232691295561426,0.68590693860679,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0228524505205426,0.691461553851035,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0192543669760006,0.69293462950128,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0220207252095672,0.693224161686465,552,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0160489701954621,0.693296489375785,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0293743023725654,0.694205142892342,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0218382637927341,0.694470714030942,153,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0250281596940248,0.696661244461123,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0235903669381454,0.697737876179657,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0240857922187486,0.704655530165601,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0228537723244507,0.708353484468979,230,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0207280748100201,0.712832851626971,187,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0152288781572196,0.71328628705826,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0201144196768931,0.714705577282791,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0158524554242152,0.719386201505422,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0207559729699795,0.722603101234542,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0165927930152708,0.722907588073853,485,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.013504956375496,0.723009434437542,338,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0251652163745639,0.725348035208409,222,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0199373162501068,0.728921731046084,60,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0154747406298306,0.729841821297408,598,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0185441616838742,0.73001571650503,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0156502630097344,0.73050489464609,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0189517622024044,0.730967309791919,706,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0675834493273618,0.73105379750319,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0187018661489282,0.732120700849491,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281198872852653,0.736806887285063,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0193760894188428,0.737372450683861,490,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.155919694879013,0.737879030020361,142,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0181934811250682,0.73978621712221,626,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0183617678584376,0.740450031276477,138,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0150918901253088,0.740457474409262,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0139225301172111,0.740759957105158,661,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0317848252323359,0.741072319603959,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.158629047707945,0.744051221479005,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0264798922330342,0.751250645312851,376,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0183529388609094,0.751319136783901,657,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.013104633316357,0.752512664211797,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0170055042028479,0.753429406233999,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0200969106635947,0.757630755306561,531,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127263898645213,0.763796836812302,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0166456723373732,0.764282450475484,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.018642867677465,0.765387586962397,737,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0174238658574003,0.768322760947367,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0508469277267087,0.768744659123419,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0123842798388288,0.768759379285991,671,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0217235591042409,0.769240130365479,619,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0181963948618761,0.770007970286683,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0143936658673634,0.770457981874428,557,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.015441266503963,0.772707862099168,81,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0117036400361237,0.773606733285478,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0163652029776751,0.775168460828653,65,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0162140679227716,0.775172064913549,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0160987834966447,0.777257818667448,13,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0201798435206913,0.779183424560192,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0417437638444896,0.786304327541762,471,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0371777878158269,0.787266221045755,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0105784797984092,0.790528530853615,556,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0113631078784755,0.795190830005278,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0183542492070777,0.796460105456038,655,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0179700277466471,0.797884130019975,735,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00976274315406342,0.799471230426318,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130063355057257,0.804073644215509,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0142002037359876,0.804636357949384,426,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0180257979100153,0.80604913922024,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0109216506411279,0.806151211968182,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00898279417079151,0.809355772216435,437,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0172509017657244,0.81338079141591,150,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.013383253479648,0.814504703447511,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.037200260685447,0.815384855442192,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0109107755956744,0.815584711972282,644,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0123042399707349,0.816193102790705,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0120520018008221,0.817129264095674,455,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00988314143107085,0.817382981342162,214,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0262917774290484,0.817712361928487,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00795780959823264,0.829400944131118,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00854793927891094,0.830331779976744,371,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00894489363478967,0.833305359501141,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142488341370787,0.833413461854534,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00952421949613647,0.833660869262729,648,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0148632020874165,0.834047505759554,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0127086009102156,0.834110552575006,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.010539580998225,0.834402592261657,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00819349199032197,0.835838271494891,530,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0124677938984023,0.835845685468256,362,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0327321653434129,0.836427426354129,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00787325993617594,0.838065523460145,695,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0120414061745689,0.842099328199736,21,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00856413139982024,0.843372506576088,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00829223594145878,0.844068596055934,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0112310217937546,0.845062530534458,457,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00861011425834816,0.845536789936168,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00884437166005609,0.847824728459813,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00928554901651947,0.851251909577723,339,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0105257686149599,0.852758830405913,420,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00999403575880503,0.854180970287267,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0116781026477944,0.861665300749093,573,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00712001909588745,0.863114609987016,225,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00926047080301028,0.8667809724461,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00713439886180408,0.868279609143276,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0072692464465448,0.869266611897771,195,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00909013334924052,0.86977357921068,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0189541043326357,0.870074036130192,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00792737916780247,0.872653561337038,158,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00604896009337887,0.876367729008666,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00632850951435377,0.879129189632653,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00992276062110564,0.881172466156241,504,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00948467833062767,0.881743721411184,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00741365415540983,0.881782169500522,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00860522288938733,0.882542640074202,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00622094729406669,0.88326186499116,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0118231754421747,0.883328128837023,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00930006353496847,0.883590522860026,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00792201894736875,0.886085833715697,319,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00809626045941979,0.888911488031046,451,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00584668353295696,0.890217961187485,4,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00573861112369588,0.890899972606965,196,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0061347482106773,0.891534755733816,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0244091176182845,0.891846060524225,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00570962929329809,0.894603089638701,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00574121125319486,0.894833202824498,32,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00502440316871118,0.894837097837514,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00726125132610564,0.896265379341874,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0578802604801302,0.897547457748825,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00562884632875491,0.897843771567158,418,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00464688500995393,0.898384352482905,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00688182339144962,0.89883154632461,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0101853224014743,0.899207131318338,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00565967455960991,0.900305969641869,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00655988720961702,0.901326768838009,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00532247518020078,0.901690909670559,383,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00701839400194226,0.903383987374083,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00536463074422796,0.904124253133719,203,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00565595402026415,0.906771367999278,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00443671885705522,0.907077058384319,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00682860127215036,0.907886505825192,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00746083073412642,0.908872430443675,593,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00720703842886821,0.910675471662673,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00461300322074974,0.915404534381106,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00403487924393291,0.91577548737619,73,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00446022614831248,0.916237878734534,744,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00472824015552099,0.917952713458654,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00548346768798273,0.919619332168509,7,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00618473024313112,0.919748780309745,78,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00587159019877623,0.920661396768842,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00393809376546263,0.922651147833967,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00422834582790575,0.924117792655461,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00387903907135465,0.924874222828979,209,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00423971308378289,0.925350011000005,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00569090272531971,0.925376843960603,387,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00388899927283896,0.925873311149982,553,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00570059835974497,0.926104357831289,115,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00483755694421486,0.926588948827741,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00419450325016845,0.930751255373884,448,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0050142347069674,0.931660545016146,595,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00369905140726459,0.931811622649008,502,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00344886634812876,0.934317208989232,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00451637986328132,0.935728076892697,284,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00480231479004198,0.935992306495544,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00535274836235581,0.936796782076908,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00443061997423795,0.937384594177282,267,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00375150315642529,0.94003642225506,85,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00343022081253526,0.940670629705015,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00331339738761856,0.940840245910824,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0053432952963334,0.941559146371553,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00431478310323543,0.942780784068887,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00617724399223018,0.944047041929968,15,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00269058053074421,0.951310552588204,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00249427014566975,0.955691277308372,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00254936404121453,0.956021601566962,117,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00678218783745954,0.956420306075979,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00741782710749581,0.958948418026079,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00207565522616305,0.960835240102748,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00292274245555889,0.963242811264588,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00361249755976993,0.964485199891692,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00198031541493265,0.965546453837877,324,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00196149865928898,0.966501584297476,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00311322041675256,0.966748891966115,234,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00219180744758743,0.96705643059752,499,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00163054791910732,0.968795025361189,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00269062245521809,0.970410040675045,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00138261895585979,0.970721651364106,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00155528014457836,0.971851185541018,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00166726886101946,0.971973961683632,55,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00230962240677555,0.972384968831009,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00160472289190687,0.973353976209078,288,pan-cancer
