mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.0867910177708836,0.55789514915459,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0990171485757973,0.565114544468501,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0208310944051562,0.566189405648093,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0194564746548715,0.566224086059453,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0186582195558265,0.567740753389632,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0208660318168285,0.568574094158157,624,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0192232600963827,0.572926717977759,387,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0835133190586178,0.573446305629478,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0193535953949566,0.575288564307369,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0293536787756603,0.57597489131818,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0204349175909248,0.576268864878725,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0224274527349381,0.577427288623384,241,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0223385256111075,0.577555174844318,705,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0191880488218129,0.578951864209622,598,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0221477350934779,0.581815620336655,751,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209170699262826,0.584242538870185,483,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0253673606876548,0.586928479543647,349,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0220002430390319,0.587770663158197,639,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.017975654996149,0.591417085533668,383,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0249109497925485,0.592204910804453,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0265021340899377,0.593831700275463,268,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0186632696769023,0.594539806430544,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0207115119418404,0.5953723778608,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0254012524815911,0.596486815513591,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0880715542160639,0.599161195021451,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211694396826415,0.600363881881499,652,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0190700062951913,0.601524512647634,563,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0209480893281999,0.603566139111819,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0167923310283726,0.603754085246523,224,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181582731648366,0.604848013884706,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198787990965019,0.604940854098793,482,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0147088306828367,0.60551034957872,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.019241403502109,0.609743163572814,628,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0854406926963795,0.614022624149865,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018479140567763,0.614540018653105,153,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.019041081331966,0.614883126336878,299,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.018459736865982,0.615327945098721,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0177150594542313,0.6184630264986,497,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0231184295915145,0.619493826992834,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0190363903886846,0.620703269727956,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182115163912481,0.62263139844002,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0191113670553814,0.623338503345536,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0190370217501657,0.626154113374509,230,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0381403990427004,0.626317269858395,114,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0175204744947134,0.629320187928785,480,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0176751718237713,0.62954442654543,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0507112577027366,0.632072765073545,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0184198802384403,0.634326644418615,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0149302148015774,0.635052504680391,753,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0251597892891173,0.638622263878828,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0161901691119081,0.638688741883812,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0241000256962579,0.639022911127752,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0150879279000708,0.640850786014033,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0842516403038795,0.642974702822634,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0782029323384867,0.644471305480128,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0156818184838095,0.644641564932746,307,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0219951577644255,0.64475725201199,40,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0262622698163428,0.646900977113592,139,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0232886299597865,0.649530251524434,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0149415656809355,0.651077326628168,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157402078262468,0.652105973640051,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0180763757355547,0.655595788242733,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0141773195426688,0.659863399946024,133,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0150949282604609,0.660441784265605,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0150426852747352,0.664900621300019,453,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0161045755643717,0.665910907449643,477,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0703256003606465,0.667194670898003,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.014820890837419,0.67181086138752,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.048862373173657,0.672620580609002,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0159999120271395,0.673378270392483,52,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0141640651658601,0.67821839688001,673,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0132442495351578,0.678776379599738,374,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0215739962619395,0.678953320164839,580,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0285436312149268,0.67980017715241,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0314278622126755,0.680200049263801,124,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0128909889023899,0.680846077157344,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0138395230084898,0.680851039644876,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0139279575225847,0.68152344472139,550,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0328197661597735,0.683474257329499,108,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.020159782999239,0.686151300573255,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.019134850089999,0.686985559700611,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0215475783103607,0.687205115994296,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0138605514576199,0.689583088115012,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0139445047622597,0.690908180249105,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0153942107383255,0.690919971515062,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0166248007836684,0.691636255009841,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0134012974987983,0.69325668369738,404,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0150781063653212,0.694014392806611,633,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0130808361167566,0.694812292895149,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0139147827872457,0.697361724679382,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0146818798778151,0.699278554469312,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0140013729843462,0.6999428829019,662,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0150263757360324,0.700884937595068,20,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0556520098634654,0.702124955214032,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0314323375482501,0.702750606848546,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0296185190814485,0.703073076972261,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0489026179748657,0.703454448183606,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0209997637674355,0.70409074066374,359,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0115113140584841,0.705464503948305,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0112653537475086,0.706139391714218,245,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0146786898032334,0.710419734845381,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0138929751588583,0.715144573261017,644,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0180233120081265,0.718418755862735,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0473005626847746,0.718419649228165,61,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0132733922977956,0.720063512849179,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133779662473567,0.722914586431935,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014006228586843,0.72296865832436,572,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0181676298780662,0.726537062864482,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0110829770172812,0.728537864734895,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.013416880782419,0.73116268725727,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0561443982339793,0.731195996271737,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0139954875229359,0.732049388093993,573,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00976371535535674,0.733199427932562,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0155935265139468,0.733526078606419,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0124388644772252,0.734747259511618,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00990334317945551,0.734946454767428,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0608279511172918,0.736872701923606,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121584066777373,0.737434681736838,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0109733469274587,0.737673984707795,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0114833062824851,0.738380377290963,205,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0130191433783785,0.739668314980518,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0112769551436199,0.740697842874248,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0116970856922701,0.741806753986061,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127392510873712,0.742541576176936,199,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0164151670275856,0.744754247609707,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0123109290254455,0.748193971941279,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0116129738166476,0.74936563405926,734,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.026333531416195,0.7511127173342,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0112942027572761,0.751538434897641,180,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0553862574827615,0.753059494691027,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.012280901895403,0.753765934771127,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0109056745868457,0.754340717915797,726,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.010144462478469,0.755092577617541,335,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123664828453696,0.755172432989563,495,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.012143398275615,0.757074737847258,130,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0124351429061134,0.759879371975834,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.010834287025263,0.763936961323505,631,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0101585404405051,0.766461851212713,4,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0540422747236424,0.767354078932545,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0141420382714453,0.770927409648417,176,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0103224311419674,0.774558199400888,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0102796116962566,0.775067726855898,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0149601634112451,0.777623223409625,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0218320220926921,0.777655640264738,658,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00915643551113417,0.783086986407264,729,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0218050854549609,0.784499046923805,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0107894481375828,0.784840611054684,376,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100083626676837,0.785066406228913,424,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.047682189561798,0.786034760995601,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0273110358003966,0.789172266477943,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00870441485170075,0.789613756425049,723,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00952574752770727,0.791685123123495,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0107344437346341,0.794637444208383,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00830521564176966,0.794696542764764,332,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0309078698589073,0.794817706769281,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0103337771025591,0.79484004089605,616,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0137101277445753,0.794909623229601,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00906239757430118,0.795214660893558,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00899662669710565,0.798737473198678,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00994376853007239,0.798838438952867,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0095032882789909,0.799003509765831,60,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00877007278386479,0.801104198116517,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192619264137269,0.803065121942638,137,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0086458213151348,0.804822514895759,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00892250439114201,0.806558310484625,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.009109372432418,0.806877380839991,169,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00803201781405066,0.807601726527338,661,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00931637865832305,0.809497884408284,116,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0092163672800456,0.813909033335182,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0109044254465624,0.814282492793601,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0085871102149549,0.81514490049184,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00842418656868007,0.816554004454811,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0111372578004837,0.817947765403012,49,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0105847031026985,0.820083412459902,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0124003989267076,0.820810739587146,121,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0105076688683154,0.823468446286243,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00791337596144827,0.825743246408699,284,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00813511876670391,0.826319933415463,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00793657575956819,0.827636954158366,28,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00721234106609061,0.828278070817801,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00704476917833119,0.828783616235845,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00746455098755427,0.830828545892825,44,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0110649501963516,0.830933609803326,99,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0111156987036386,0.830937008584476,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00677803731736989,0.832517321299795,25,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0099589066281272,0.834202860513004,754,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0364757153189056,0.837185306052716,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00954170942873145,0.841382561629826,554,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00723443375106837,0.841486298139391,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00683154406087811,0.842151079638975,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00743389431592272,0.842530460906812,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0061041609521946,0.842636979042432,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00635054691405344,0.842682850740225,33,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00734982285147613,0.842928236261303,8,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00716314147043228,0.843315952741805,177,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00936778077230909,0.843326907016667,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0105858868947366,0.843767488850947,399,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0058557136810678,0.844775741001415,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00633769486727803,0.844776746038324,27,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00749667461579579,0.845800133715355,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.005616623331333,0.845918281675359,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0087522485731974,0.84608870985406,100,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00629526309912348,0.84663620812091,565,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00584064454359713,0.850059304301299,582,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0328477137615279,0.851076618558792,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00528195074109998,0.855079390817006,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00731103317418113,0.85647606521601,182,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0061726995316085,0.859244915074112,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00634528526799017,0.864920600939975,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00879132216028654,0.866414717323423,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00653407581934251,0.867980105513982,159,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00801384701121555,0.868411857460283,417,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00643104404062561,0.869137527658691,540,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0121911446547168,0.87073883882601,487,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0083061055054603,0.872332998434133,606,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00561736395144976,0.872361439477293,343,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00619222502803263,0.875933526501366,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00536405928666928,0.878091843937142,384,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.007357373799399,0.880428601789647,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0487326131483337,0.880451024633781,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00565547298908769,0.882515039552148,451,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.024111106875873,0.885542229722342,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0057496646362564,0.885789641189456,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00924860391865675,0.886097436773891,232,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00496480718225335,0.887707366013784,537,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00707836545923041,0.887975417095031,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0055149036804193,0.889134944208338,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00759168178645232,0.890430889837305,463,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00442720170181664,0.890797516795519,749,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0104860618550651,0.893154464511017,295,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.017618746944815,0.8940078275675,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00465492619471531,0.896845455935047,538,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0372855749059569,0.899300258430046,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0159552480667042,0.899340392970864,656,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00659829762375657,0.90007405610673,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0067982565626155,0.900245911788998,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00682537759919296,0.900318433440195,122,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0042710835585551,0.900420980963402,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00694954837595075,0.90046192825401,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00475007964145824,0.900697486373335,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00374737810571659,0.900842651781184,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00471392974853985,0.901907563155529,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00413384567200941,0.902589871120826,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00419362572921526,0.904406390994109,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00696345932687657,0.905605148453141,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00421357745377382,0.906567026057274,410,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00439104111688758,0.908278462982888,607,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0354940527105482,0.908353742466291,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00342170218677682,0.908473000215862,391,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00525251145926676,0.9091405929673,461,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00320635490644889,0.914902788420943,398,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00317845277437688,0.91754747972376,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00613034468248805,0.921157023288173,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00353587474236106,0.921810571945062,558,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00358498354850204,0.925054319029806,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00368368840866511,0.925070654928686,178,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00306309887517339,0.925833194248069,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00260779241669356,0.929951510498709,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00307940526468135,0.930216608766546,252,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00666319484581765,0.931651870467487,161,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00397154867753712,0.934367899564045,585,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00306393657596785,0.934432871070325,141,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00282686035543637,0.935359796716803,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00351516733185355,0.93645085862996,291,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00300486692659555,0.936503862306976,120,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00262315266783212,0.939435416943825,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00283808481119069,0.941239510050427,741,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.012703767037377,0.943660430035648,603,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00215163113214579,0.948509043340603,553,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00452695849591099,0.949124256785399,142,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00196572783002422,0.949499969228594,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00297898377993725,0.953800994107309,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00305029153194405,0.95412824243913,254,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00461164762175422,0.954245223449237,429,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00187810945746315,0.955784785667083,455,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00210009532252717,0.956569996338202,594,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00198043095926667,0.959112793588172,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00194849437030067,0.960069918313926,79,pan-cancer
