mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,-0.0590871380263915,0.206028249128199,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0569559984526256,0.206807567542541,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0804707196790833,0.207070823833301,105,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0583701086130196,0.208348226198769,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0545699072764,0.208808982259721,620,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0536782942196456,0.20881345319168,688,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0540637274619826,0.209938792827984,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.054098608431164,0.212823674930312,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.05664491150481,0.212938449341277,30,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0866868672979274,0.217159113671771,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.062351064528167,0.217339488767221,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0615336775071652,0.222436893764096,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0803490519194999,0.223391435958751,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0553906128389047,0.223407143358769,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.053739034233752,0.224141907539028,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.104906161262436,0.224611373459954,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117194187913288,0.22590794048917,132,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0533743109647404,0.229819651005311,418,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0578235048171549,0.231391400704737,757,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0491238196581218,0.231829329157176,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0486892000372966,0.233678389688316,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0513831402638118,0.235878473854571,460,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0821803230006277,0.236146595782418,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0565546597895171,0.236694123514762,744,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0527807755868969,0.23712922022194,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0587500294165707,0.239925990412552,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0822603636034303,0.240954215595806,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0477953275751274,0.243246167787363,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.054234140313012,0.243714792733234,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.324289709521732,0.247909875500222,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.051113773942342,0.256644780003164,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0479161593327435,0.262785507952711,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0846300867072802,0.265452132917116,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.059748541141718,0.268988548852431,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0555852736467576,0.271486199316274,722,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0518091642230511,0.2715083047558,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0467697229274539,0.272676012724476,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103296388051945,0.276458825235432,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0687473665254275,0.277679674653696,349,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.320064454080953,0.278007894919795,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0540543434382077,0.278475854140517,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0863276726700524,0.282012430180941,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.087099182518711,0.286938790838572,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.33119644046488,0.290006034755411,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0680451520803409,0.29027581888971,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0486457946747172,0.292045682364846,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0732257372466206,0.29397186666901,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.05182483756537,0.294425054847774,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.084403235754919,0.29976255162472,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0512023010353958,0.303378735092109,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.047492450157183,0.305872296296361,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.049017403761373,0.307139546892793,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0945178614776564,0.307969144863152,164,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0473458307226235,0.310529380680439,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0450526401029305,0.311478506430758,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0941489315957918,0.312296115146964,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0936403035016521,0.312993072038784,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0469242047384092,0.313455024537459,646,pan-cancer
mRNA,FIMM,RAF265,AAC,0.306957774595432,0.313995376742369,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0439297828208971,0.31535413197672,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.285894619932819,0.315967843085909,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0452032908991304,0.316916309163407,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.044162818088075,0.318388637692579,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0664215985846556,0.318426476172787,67,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.07817671176376,0.322963597362533,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0427756144906508,0.324752164547306,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0495120711264474,0.328211023163908,381,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0412847798237684,0.331958135637347,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0430643867246245,0.333254569765644,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0430470104787954,0.338820633191517,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.044919083054838,0.340717904244925,452,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0594322742258542,0.351111203376606,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.257185529725384,0.354016777243886,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0564341137969806,0.354647148370793,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0430736684991144,0.359283322231536,493,pan-cancer
mRNA,FIMM,MS-275,AAC,0.213024849626751,0.36093415832421,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.204759684888577,0.361681642546533,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0722466830766077,0.362033736688781,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0421907090680261,0.36410132595534,655,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.261349048647898,0.364197928904959,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0443843497337415,0.368130587515638,403,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0404600573990712,0.369535377677984,309,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.04776756500005,0.376853082890967,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0578096233487586,0.377585725775084,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0389236260511908,0.395311988281916,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.270717657316803,0.396585234108534,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.07826821048052,0.397109853133767,124,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0562839842329253,0.397766430785304,665,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0409781380958677,0.398174686584472,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0794647866593607,0.399892131233676,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0449433914557764,0.403057200544086,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.038848529952058,0.403492209929998,181,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0340163545415455,0.404632430675394,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0345052601955046,0.404691013223124,453,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0366325634098608,0.406060424627892,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.037676546549752,0.40710329165799,483,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0385306501527584,0.408086238264557,485,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0786010941167916,0.408725164320709,134,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0354857218009682,0.411070683514992,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0395041193126599,0.411497896549251,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.037849566902674,0.413108166382229,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0378010302522929,0.41395781900961,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0464936584395779,0.415516447127669,714,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0635015145501868,0.416490951591689,746,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.829989860061279,0.418343441801942,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.239687373809289,0.41921237828822,651,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0568952067839673,0.421657281430475,417,pan-cancer
mRNA,CTRPv2,968,AAC,0.0696573236273822,0.422812536776649,9,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.23169571396179,0.428703815658084,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360083571216837,0.431776060457931,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.037203722712238,0.432447353010228,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0446216479462178,0.434907079054221,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0349606781121565,0.439677211191683,629,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.228242134219773,0.44250390204351,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0579668374451824,0.445117343097178,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.175004492710371,0.449312781398586,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0423702209697851,0.450361515734196,38,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0380196135354948,0.454363116948777,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0414199400310943,0.459246768862452,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0395720438185835,0.459470796971516,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.220955217318788,0.464320055248424,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0677817969872838,0.46487209242385,295,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0339828863590043,0.465509251930012,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.031083482994513,0.466252231759222,627,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.222304444813743,0.467834945806926,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0330320265568835,0.468632948888496,50,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0348314153520648,0.46972544069015,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0362649898614281,0.476912698566435,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318820872044173,0.479003256280848,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0340273077598764,0.479295491081411,602,pan-cancer
mRNA,CCLE,RAF265,AAC,0.052946511983195,0.481430865290839,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.214864552670014,0.484858711273533,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.061701898859202,0.486580842383894,111,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0473631122094049,0.488425524828521,21,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0441928820695665,0.504053830059076,585,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.20788753611898,0.504332689225598,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0342335179816934,0.504984687488048,189,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0436920606528652,0.50813004793513,463,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.032041300354955,0.511277628937907,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0619868665653278,0.51285534337586,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0419880931477111,0.514669498532343,747,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0314241504213498,0.518106267945033,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0507277671828664,0.529077291593566,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0389957648397503,0.529896866789903,231,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0271216047512367,0.53102605454188,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.1464123891512,0.53160204721881,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116072048341717,0.533729934073325,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0305034126722508,0.535438049277386,634,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0434265850909362,0.543105366014867,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0464410625570927,0.547121086490169,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0258801672599396,0.547160128064606,622,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.130546771341058,0.547358562177213,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0862827262037981,0.549292966363856,656,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0550325668251149,0.549976730648267,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0328798519519734,0.552153763661478,370,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0468121103682976,0.557357559305514,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0249547307338075,0.565469620852559,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0305333832685877,0.569351196945107,419,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.167282374412035,0.5702141727622,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0257507176183746,0.57364420474249,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.025758517449868,0.575569516637237,145,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0257920232819947,0.578730805439141,347,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.157629450045613,0.582994008426274,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0245285000422744,0.587326288356341,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0251084628487822,0.588644930025357,637,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0228925147928587,0.590084853385826,618,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.155490464945515,0.591982288231302,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0367915362896135,0.595318742550345,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0317684492837125,0.597219485729069,329,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.025775062173112,0.599381117714713,425,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0326380229565444,0.6002131494758,254,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105925780177574,0.601880158425116,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0222405664937825,0.603603803179743,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0299541652437454,0.603793181304853,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.141924383514042,0.604431128313683,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0239130636097706,0.609005712510675,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.141741470747462,0.611953580146483,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0245548487956961,0.614826962965975,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15375251247102,0.616016370887483,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0268668817475097,0.616548953302552,393,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.123483400011931,0.618768832473245,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0260881375647467,0.622305056760166,537,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0448871369979551,0.624708850087377,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0247093828918456,0.624750333448362,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0238795558777287,0.633561366799346,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219920811586552,0.633988164151099,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0446991220437802,0.634265667882406,166,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0215708955493532,0.636673197322037,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0215932981671982,0.643080835757333,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0352547170120913,0.65372018875393,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0203598372172168,0.653881502185567,528,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0248837990610871,0.656999990392859,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0215391181933016,0.658572297690582,246,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0348530854859181,0.661056015304793,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020283691574363,0.662522682893449,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0413820463302987,0.664960087881353,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0403017026307899,0.666239023507639,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0210663709068172,0.668036172733513,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0249122222455148,0.670467370429637,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0662854961099048,0.673363959216773,61,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0338382605322757,0.673887830045247,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.11031470100044,0.679693768180014,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0201350487841985,0.682116230381042,304,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0209521855784764,0.682286663963295,237,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0385966115559811,0.682890012200304,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0315642730397403,0.687804562859671,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0213998068592387,0.697303653225602,326,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0204677894278996,0.697389837572944,737,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112899148753247,0.704760363244729,77,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0252447900499076,0.711992294896217,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180909863590929,0.716109842509241,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0165152837435947,0.718822312447099,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0338064107082458,0.72001218627379,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0537031611794471,0.721527218197908,131,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0329635404387655,0.722989170279672,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0163551397834827,0.723350319645983,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0176951010117149,0.724703093739471,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.109774480233153,0.730026371598999,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0150313908595764,0.734123455805879,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031159720618071,0.73593599478524,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015899057965527,0.736069982881216,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153669567781859,0.739517336049438,289,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0162617276990732,0.740019309720856,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0150040777803342,0.745561603924003,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177377492154108,0.745820524518049,564,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0214938972635539,0.751934467982203,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0142702076635129,0.753057747240248,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0147852061795072,0.753063434776285,495,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0133043633219258,0.756395503786884,73,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0135102239506985,0.757587705789041,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0191065131407026,0.760304558168484,122,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0287133015702264,0.763895903307572,429,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0177993886633461,0.765291806562182,689,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0124393239884824,0.770310319367277,538,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131143194698433,0.772612206485516,192,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0132394060080815,0.772937365268398,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.013948673843582,0.776680393279207,740,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.08608311513852,0.782901699023266,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0845607470019438,0.784629171125685,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0119567127926684,0.799850048871804,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0106002313721289,0.804999383377775,626,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0200981635361131,0.806655084621169,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119186268000778,0.808501480251646,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0105268964654777,0.809831805819332,479,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0649473005027652,0.813427989554024,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0716854224932576,0.818208988396682,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0462481905366157,0.818243009111443,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0594210645013122,0.820063606908741,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0516714788363655,0.821127867638992,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00897188934470852,0.821952031456629,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0191995751928747,0.825328777580482,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0144005825577161,0.8330072402533,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0177748728205553,0.836706397676098,142,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00907651939941405,0.840232715576619,682,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00987175569225899,0.843242400920919,275,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0166022497286833,0.843682796374493,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0191590451694091,0.846805390623187,308,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.05000786176304,0.84744510755201,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0581916615382541,0.850225945937002,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00860076302603359,0.850863750554555,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00847644547197542,0.852854156744285,201,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0145905932257869,0.853454339935434,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00908247871559552,0.857238630257151,547,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00913059360692157,0.858237574023037,324,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00846701904946549,0.861186482354021,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0088147914319547,0.869826336997249,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00734381131513355,0.870950642258079,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00735626571857769,0.87230355816462,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00638168152268353,0.879666998914589,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0137157896403634,0.884100726241935,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00655399107841736,0.88558397750244,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0112390838199978,0.887990295905706,606,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0399516606905657,0.888067554206179,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0131907165049285,0.889018968616945,68,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0319281164831255,0.893681998968733,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0060996658244569,0.902307661949303,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00574268606765083,0.905066843335995,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00521812502972116,0.910053172716563,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00501132435642075,0.91142472755205,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00567388575934827,0.911722331344546,601,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00519719070509614,0.919124120575209,497,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00788928666785809,0.920011807306483,603,pan-cancer
