mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0284838014745417,0.448248518384762,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.027277066905269,0.44832700891361,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0359635175139405,0.451143882350124,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0290847729538031,0.451177399247471,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0250879240073211,0.452076022929588,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245539931509356,0.45260929336556,757,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.03825577819666,0.454288715111252,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0252801856524516,0.454452183572938,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0275064245039724,0.454631799768968,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.022652022984884,0.456196938304109,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0952996732276021,0.456526565998789,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0248599071690157,0.457107321767583,189,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.14099539576508,0.457582988557234,79,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0221873535200658,0.457956777040293,592,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.102381780175659,0.458523526668163,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0388290262921136,0.459338280660379,122,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0402709470629272,0.461532627852591,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0416136789052755,0.462946774226303,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271598823176247,0.473039051135956,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0530627180830217,0.474595631848404,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0215893550858696,0.474700741634066,1,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0301051622744997,0.474967157717577,356,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0264660139909722,0.475322675362056,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.027244599241865,0.475689315734119,55,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0254778714419159,0.477010510870719,297,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0319973586209822,0.478277796665412,21,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0848241203722916,0.478716570285701,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.025882820290581,0.480973908281223,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0329679307999356,0.481672268960376,49,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.022927415607352,0.482716011089499,59,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0239497260237528,0.484565324010625,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0231472138144408,0.488007087363632,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0255022064911523,0.491362989805404,607,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0243804013757132,0.492015549610854,701,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0263478612083242,0.495118681177851,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0343127103671209,0.496136330071821,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0368420775348039,0.496169422246944,54,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0242429155758553,0.498107529998482,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0236688883276466,0.498752044332157,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0339837889883637,0.50189785124253,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0257026602495341,0.502798438406081,181,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0222857387802129,0.505044712650113,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0350989590180091,0.505356578233351,121,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0226460459163907,0.505665987531027,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0476665657795967,0.505768999346114,305,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0239687121279426,0.51781934106895,52,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0217834620053068,0.520155017837349,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0362720310088056,0.524339570185844,97,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0971975222292626,0.525609904834617,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.207274167801437,0.529213775812463,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0227718969697417,0.529362667649467,620,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0277015531619717,0.530469877054919,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0336527886862432,0.535058981089796,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233744261173528,0.538136254392356,229,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.045693248385243,0.540242985943926,126,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0240462603013822,0.543269117675943,241,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0191745316967939,0.546491329308833,266,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0464888514529277,0.547063221830131,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0197612808371898,0.548393838199901,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0233578244624489,0.551245375434074,113,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0208865457981566,0.551625442406196,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0298267382472413,0.551789208026775,606,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0257723879621419,0.554537236469198,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0221063564459927,0.555059983524334,483,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0178524226373783,0.555471964898145,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.021312590434921,0.555560959090939,96,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0182537014597592,0.564048615263432,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0206331547034296,0.567229759167563,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290807457842907,0.568565747090517,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0212325926608887,0.578679243067952,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0216116866511851,0.579450988417663,227,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0203643674381411,0.582373600747829,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0181787409270353,0.583316715720909,680,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0256441452130931,0.583347342317983,417,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0213215791098635,0.585483091715925,158,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0199796095079933,0.587921822212886,420,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0199352129658278,0.592047352038593,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0255541456231233,0.592956487829283,733,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0866246452962453,0.594717536991832,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0299179323860912,0.595908641406085,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0196735774854683,0.59888725647987,492,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0171177286759752,0.600017982091902,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0196290292658834,0.601848775590935,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0249870869051784,0.604522860991182,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0201519421527817,0.605090111789644,71,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0198260843706691,0.606524219041514,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.018343076971979,0.608616229768151,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0178857801088306,0.608819582022435,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0237794783041035,0.612726206062658,302,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0863137379985016,0.614696780458443,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0153077985777017,0.616617171091538,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0272700951018462,0.616632929454944,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.019645489720661,0.618565625238542,751,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0164622268158446,0.62412847744883,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0192179664630787,0.626858712656312,136,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0225890832727309,0.629174580142532,585,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0188547550966581,0.63010966293122,484,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.146541393429301,0.632851335171545,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0220236115459216,0.633030945058628,604,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.026110897432436,0.633105957478445,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0902299448813983,0.633886327041305,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0601804509943525,0.634022761062642,101,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0170983157748686,0.635463620987383,626,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0347044190876157,0.638167246711109,161,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0167555083711904,0.63903380343631,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0183287178312996,0.639602772489212,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0148535147638486,0.640677525565306,270,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0167698269483,0.641501578288892,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.017843071036692,0.641878791268689,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0224133565414467,0.646134759907084,176,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0158527417126347,0.646720486042078,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.015689293398802,0.650876847574428,755,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.024128548755344,0.651913623914269,175,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0315933427336975,0.652503974061362,111,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0199735530428701,0.656900614736573,349,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0176209406339228,0.657611592054075,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0257189787728408,0.659764220049758,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0796132122367727,0.660789502327357,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0254331554505883,0.660821797036816,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0156109020320977,0.665607313754103,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120039708489879,0.66569689078568,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.033930725970662,0.66577796752511,471,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0151507454961488,0.666098404069757,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0314372990170677,0.668090186535215,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0157279805136675,0.668631491469966,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0333961030914302,0.670847539627452,308,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135783957624036,0.673503243017654,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0142944546070447,0.676563218754599,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0194790559475969,0.676659340750872,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0134018479017269,0.677185908844978,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0191341158637286,0.678019919847788,554,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0143380170039858,0.678184619253534,731,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0137332988988162,0.68323398032457,739,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0621015173323072,0.694086193903609,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.06928175008757,0.698691747474682,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147145253383279,0.700954226269885,95,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.027982309908946,0.702707461440672,83,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0138288780719176,0.702784058017907,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0135400448196697,0.703049369224585,519,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0663257265684298,0.703336497958516,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0138710682747761,0.704991973865229,477,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0172511920330846,0.705150818323471,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0122597400591152,0.705874171397029,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0125895299679336,0.706006600271422,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129966304312695,0.708543453665004,621,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0188646375909294,0.713771971700731,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0134387772057482,0.719579543421309,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0123974823714344,0.72179252130097,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0601942979630662,0.722773241616571,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0106038797252401,0.724035577076635,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0571997492359892,0.726309064416986,630,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0141280830584554,0.72737439097926,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0131654757495426,0.72890890134205,389,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0119766986418631,0.729849566398797,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.011656478483377,0.733939810839917,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0114657980826662,0.735960278450188,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0103567093343909,0.741297139106596,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0126945496889582,0.741535935813935,637,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00947342938025064,0.744593998225196,711,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.01075151976576,0.746541575725134,740,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0121387159666409,0.748184214784573,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0137590923786259,0.749430732705877,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0119490190115706,0.750632451203619,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0111052815747431,0.752166971886615,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0520866969774822,0.752699254474465,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0174698588337093,0.753313448885026,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0115868220512185,0.753733463647245,149,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0143434093511106,0.754953532750828,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0574081636637883,0.76008938861562,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0104550436168755,0.762800846556666,342,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00979881361341149,0.763260629684139,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.011665287685307,0.763500075855696,65,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0106661538197471,0.764970476852038,312,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.013230289980028,0.769262914256934,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00947791468470072,0.770462374750208,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0375592480996513,0.77123921979473,656,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0108062600062602,0.772751579814488,593,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0144653854637038,0.773701711176368,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109307226156141,0.773813255786484,145,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0476409414942347,0.776148713602296,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00902595627239861,0.778285422084062,382,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0481769638534752,0.781588627098351,51,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0444531626355592,0.781979567641163,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0210299671227508,0.782188515345256,132,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0100054118557127,0.783493515184773,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00987810433421746,0.783539095153702,515,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00889093152925835,0.783765070598575,553,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0135542104305094,0.784363623870088,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00879973938056994,0.792431622402406,206,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0118093771112625,0.795436756899704,527,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0131308952402159,0.796218274177932,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0182839968898487,0.797914265950207,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0193185573934222,0.799410066440791,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0127706306384513,0.801758932330429,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0110782410849637,0.804061701431553,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0452763420127452,0.805910489504307,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00799380602366596,0.807309344396616,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00817053659881328,0.809068606979915,267,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00907611946194682,0.812295190050256,470,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00858094505532835,0.813263636900936,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00831068748942634,0.815263178995969,488,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00864981758841371,0.822240810781212,667,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0113599532488579,0.823536872182454,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0162924584871478,0.824239173010339,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0083817897705007,0.825607932032199,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0105984898413664,0.831854893166248,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0358236150188268,0.834434597574337,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0076683202396993,0.839849227187978,575,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0078687394533812,0.840692494951772,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0150888348200793,0.841351318088778,429,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00878172589875669,0.84497245690636,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00664289905193641,0.845077645254867,243,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0141097653282964,0.847108247233168,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00728664184298536,0.851427298565107,452,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00634755421935438,0.85228044371046,36,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.032396466471294,0.853936084161098,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00856361069876694,0.854494744099034,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00881402673912054,0.854687295157384,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00655344440466455,0.856440425031949,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00983857367240799,0.856929020638573,210,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00593005426034295,0.85812887895876,504,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0059810685044345,0.858366669869346,608,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00604230873822474,0.859745893558531,551,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00661442213001576,0.862319436081327,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0128108028776324,0.862403712102008,295,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00834851436493291,0.862751176862771,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00512073766578267,0.864471344051334,339,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00862519178433002,0.864547340671346,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00565572127656242,0.864831374436872,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00857583091321548,0.864840864345748,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00579645286402227,0.864876957654496,424,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0284082129603656,0.868282778060871,31,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0287132807987516,0.870571106278127,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00593413637674168,0.873399220863201,336,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.008621207051573,0.875316008358935,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00744864183897707,0.878566053922709,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0266344336032658,0.880003197935164,32,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00826169746057688,0.885548696743402,78,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00462858607047518,0.888598898191085,397,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0251478402019703,0.890645559678884,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0248186680553829,0.891300544112049,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00473177953232407,0.893245768833175,510,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00615904530453542,0.893279095875809,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00596077875186323,0.89413084137787,581,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00415527645296747,0.894220118952478,25,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00886434022687396,0.897587859207198,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00412482856352494,0.900224895795783,322,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0213127188291613,0.900258389372031,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00392199691660519,0.902881373325537,214,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0055967869527178,0.90938888689803,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0167463333827209,0.913521872894513,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00473650290994291,0.917524158962817,747,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00552273382537615,0.919279974112674,599,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00365585839388729,0.920312387735732,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00381841079960627,0.920602107549524,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00327072278433405,0.927309309127991,624,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00345055206257296,0.928502887491706,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0029605657431176,0.929035860139095,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00939186677770016,0.92975610379194,325,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00625300216597469,0.932246985484686,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00289194660296028,0.935885424951223,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00586073227383401,0.936422360916125,160,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0029285152141311,0.936745144778021,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00285625586098464,0.937970377797825,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00223049353035921,0.938718326051383,73,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00253132265362334,0.940041140158655,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00553351317784658,0.940150720805327,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0055389064944636,0.940232176299425,137,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00258474207576435,0.940561956746629,632,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00299388430011008,0.94249481532818,46,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00233124328851302,0.944350446564431,278,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00375200909452097,0.945598061899442,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00320110069636927,0.948679311355015,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00279354789671081,0.949723380711856,737,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00286987319972828,0.951866817406843,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00227618146490027,0.953580016093084,485,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00174226145899564,0.953654394882862,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00235120325134474,0.962501445416825,217,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00337730177368068,0.964339051156888,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0023166405048742,0.965631691622472,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.001464392405214,0.968860004514817,173,pan-cancer
