mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.0280795566656728,0.448106925785515,404,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0277824990697229,0.44916873882645,313,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0421083881592503,0.449266761042865,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0263247071323963,0.449479529825424,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.030585951673518,0.450001945804176,758,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480499458360829,0.453489743311068,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0315679106475393,0.453500438827234,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0355965546247587,0.461117827810414,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0289713789755298,0.463346465306711,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0376343409001622,0.463954546395928,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0425476037223287,0.467743076891298,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.1218569875805,0.468313902674647,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0245319470820175,0.468751030938683,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0298002331081279,0.468797007943003,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.028532461471216,0.472452905460336,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0259737483596285,0.478636252271269,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0319833051203348,0.480349999443839,376,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.119383866937034,0.483682033792364,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0270891168530839,0.487066299665262,457,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0277628385102497,0.48744190406456,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0253691250716223,0.490623232287248,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0370080406758594,0.491576405330035,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0277747745146986,0.496722468670758,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.025516419947749,0.498540238056518,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0379551336767386,0.499325137062351,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0350601425857239,0.500888653963738,121,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0373036768746311,0.501068865374156,359,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0251277285916593,0.501828969748982,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0269531859093999,0.502966966767152,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0437613835997838,0.50575809155991,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0293387068053747,0.505826582746207,638,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0382128580288991,0.506224579891666,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.322666101426567,0.507352339271946,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0249163186219873,0.508078080382655,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0403823427018613,0.510735370340989,643,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0243005024932158,0.510767685753543,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.029472623177942,0.511080704783685,234,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0267184674425347,0.512031605554146,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0262912632264986,0.513736716869985,145,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0221442526976676,0.518353545563085,82,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0249750732508544,0.519829868187311,617,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0210299833309707,0.522022173640127,695,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.109588362401425,0.522185761263915,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0413457207863897,0.522645662460265,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.024067125489715,0.527582622490576,5,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10769006802724,0.533480042203142,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0437476376240358,0.537464903402711,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0242112384950865,0.541439815442874,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228763310806173,0.54526908256063,7,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0226034768123025,0.546035616377878,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.032210559408065,0.546204020581237,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0250611523224746,0.549968698073948,85,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0212864205232779,0.551999325595264,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0203318940808062,0.555978633232391,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.027107059535166,0.556992881558821,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0219260050907095,0.557253535004703,195,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0187735392814571,0.558521650820497,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0229881105231371,0.564126850924782,653,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0216652739041647,0.566714489237468,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245186990462448,0.568324529709956,200,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0210558254872008,0.568918915691199,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101534742004933,0.570855841825384,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235637082952291,0.571958336377248,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0233936029502816,0.572459967728513,681,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0322937363562734,0.575866806623408,99,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0209478193725328,0.577125000461177,706,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0230930660596261,0.577653634717222,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0211924635964642,0.578115665609921,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0218546858218729,0.581262692247277,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0227677782182979,0.584391712423528,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196564336917724,0.589688206916068,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0289447369156556,0.591086599998993,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0218538051146628,0.593517162413725,549,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0217087487676889,0.595678509809813,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0513487226017496,0.597134903988366,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0191672009258852,0.597291172454897,267,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0325553577471925,0.597353720565573,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0329998098275916,0.599410272164245,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0237704870515347,0.60058843692261,46,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0691957689022345,0.60790923674492,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0362498911683021,0.609216602890231,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0189732376965119,0.610998466612019,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0181496262798841,0.615370976908846,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0185111000371441,0.616234726298771,246,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0179706750935137,0.617489564320697,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0187825289792781,0.619679100127926,473,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0195978902640761,0.619792454512914,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0180239148732433,0.621404964131691,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0280318278998258,0.622077800992709,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0161207690387125,0.622758287135951,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0184603563942022,0.62537525531746,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0358907143013516,0.627112433118255,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0193192121745978,0.627687455973503,633,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0767308550407949,0.630205747431336,257,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0789937941525269,0.631514742161446,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0175103683523147,0.631591801176171,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0181073088915317,0.631730319796124,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0177179772496113,0.635936005137163,300,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0180914860053225,0.636973814339765,586,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0847253252234173,0.640480551483997,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187160347530167,0.641940196925988,728,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0772487358419709,0.643867874221422,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0175065283353936,0.64458077843825,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0182855279614621,0.646899380731759,229,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0167346278738735,0.648114466564487,650,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0162178552464167,0.649276834163599,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0164628820040143,0.651785966160607,671,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0259359469349011,0.6559298905845,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0182930390721964,0.656966383831979,442,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0159163940992122,0.657422799532559,661,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0271168633627135,0.658065835004953,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0189200403678622,0.658764054261329,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163193961314723,0.659175189767004,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0164225734197445,0.660496995737422,446,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0315957238975669,0.663262097029468,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0171318573179818,0.665367963247991,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.020535499837823,0.666475720323732,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0140652055637098,0.668858630379281,609,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0170733624353078,0.669396836661012,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0152653493082712,0.671162574706448,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0237496942648984,0.674775357431379,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0200119278852573,0.678414941554857,191,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0669546624558161,0.680532726537985,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0144045106522058,0.682272786895568,335,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0126872900025102,0.685357059593105,265,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0149455043370847,0.685983231435115,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0209810661470516,0.686598424857644,150,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0240490680901684,0.687572460362192,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0161422251093925,0.687577177585587,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0129199258733717,0.687642015651516,238,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0150160275405828,0.690130371072936,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0193178096465481,0.690259075197541,15,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0249330516973133,0.691739979856652,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0154139007390427,0.692843308931078,472,pan-cancer
mRNA,CTRPv2,968,AAC,0.0260076245041937,0.693421229255927,9,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0731545048556855,0.69500341730307,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0157195599691149,0.695697104762434,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.013987000747184,0.696780768517258,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0273861345737484,0.698345385528871,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0267190703813278,0.700179867937991,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0149448730189961,0.702090090115062,41,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0229587491425368,0.703088592633077,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.117040413197369,0.703360729955992,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0163556919789409,0.70422172521727,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152734963738553,0.704583305338884,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0143526250666075,0.706569487973707,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0229366733767086,0.708606994366692,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136927844171986,0.710823078487398,156,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0203806483305569,0.711694218779066,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0122095996189617,0.71172743926943,260,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0145503192761073,0.71252481478136,52,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0115463800955962,0.714047352423555,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139834625845686,0.715264154322408,408,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0141064184811994,0.715325808921728,149,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0145330144095383,0.716924341967266,107,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0212194806204924,0.717497852404127,232,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0135667762665744,0.717966505765451,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0648208784171082,0.718561084712534,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0151957993873613,0.71987855031544,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0124734084298348,0.720280560117743,654,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143138038811464,0.720560309389107,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0191981334480626,0.720919476230089,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0137809096141022,0.724004964814631,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0138979755982617,0.724941314175335,13,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0211290094299254,0.726245310457269,554,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0110575837125942,0.727459941810289,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0123738180194681,0.73466771387607,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0179568089298434,0.739991292543684,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0567765056942108,0.740561908929132,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0178736472808665,0.7407152429517,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0128926749894201,0.744688426933089,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0127688330666578,0.746353826912426,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0159594172922451,0.746608957780171,737,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0123404357108599,0.748692801042428,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0131411032175805,0.749600030951484,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0156367336853824,0.752536034580873,461,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0546141673132823,0.752724158112862,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0108363217804055,0.754763570926617,458,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0225003828121914,0.758116613274573,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.011757245444985,0.763548466404909,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0106523146546744,0.764032015922703,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0103273663748627,0.764264910706052,530,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0135957996422691,0.767005567001755,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0117405292212319,0.77175583163715,561,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0379829153298383,0.772454077440179,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0113951944340547,0.772633936672687,698,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0111401106786751,0.774249499766585,668,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0154383179538438,0.776347197054878,21,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0202712955195846,0.776829475326285,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0103434589037884,0.77891814159914,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.012710538446701,0.787730160339873,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00931798816364453,0.794522196862374,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00876824902342197,0.797988634559067,155,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0137085578311201,0.806070345270531,507,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00907828971519796,0.808594184708026,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00836728111431653,0.809728915873263,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00977277948716342,0.810277637730161,407,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00772219433253982,0.810415241248915,339,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0105783020282776,0.810781382834627,447,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0170792028379192,0.813016467759005,295,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.033906684763501,0.814547065382041,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0190451653722098,0.815914797093439,390,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00944421307501706,0.816189458496945,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0200314618385694,0.816274494393401,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00846795960551408,0.816767936649927,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00786274625397666,0.820823406582235,224,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00910344039265657,0.820882117958297,710,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0115242725945977,0.821682808078053,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00834183200098569,0.823001983635877,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00799992178123011,0.825349287647965,614,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.015802271806126,0.825896528096716,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00951486238101762,0.826059491366954,184,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00863013598277334,0.827143532931694,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151475721112785,0.828877599992565,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00916396828065786,0.830890263363618,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0091167392654217,0.831926675836792,452,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00784714986173885,0.835115806617486,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00676177951667764,0.835143982276886,245,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0084524330794863,0.837097357196714,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00832922645727282,0.8371415397309,351,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00853190214107277,0.838339203792537,299,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00815992197708055,0.840468830570747,179,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0337468148912672,0.841786986268957,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00769969632106038,0.843040905310023,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0068859880092288,0.843593255949977,467,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00668367760489812,0.850066998000709,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0134299283517778,0.853804350574319,132,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00699399579129964,0.85503076799205,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0136120001226575,0.85640866684523,140,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00915387658795385,0.858011380254602,433,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0111959703669137,0.859495707366433,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0210071239585871,0.861993685460701,83,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0063527278747435,0.86448123410446,565,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00601054280433547,0.869584616380722,512,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00636216934678314,0.871913556601752,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00685782702392755,0.877528829301699,173,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00527888892448975,0.878296729332351,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0110156740150559,0.879033897176833,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00564962847792113,0.88001243710004,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00552385752931339,0.880520115337354,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0062239711463262,0.883838912627145,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00571199575104867,0.884373325213943,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0057311813287379,0.885140199420216,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00876644522295845,0.885997607564747,320,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0059889957041967,0.887099567812689,751,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00488712383755912,0.892323236829773,152,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0237631441595506,0.894284466591508,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00554197631880978,0.894387586905955,485,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00618026305829639,0.89474645430146,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00536816352434969,0.894861967257281,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00536185226787048,0.894909704427163,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00411650726846778,0.903539790032209,556,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00451860896978653,0.904749933777725,488,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0184189147314199,0.905763581024282,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00690974343189546,0.909634150738764,606,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00469704312375982,0.910154112706967,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00441746250449196,0.911192243318998,482,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00360422194212618,0.91178671460153,73,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0173481198401247,0.913713442246806,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00414017962541609,0.917766078173915,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00626600939788767,0.9200354389808,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00367704811463063,0.922434707135241,519,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00511462309751265,0.923302156723233,669,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00534160881576166,0.925146496666356,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00400080580241186,0.925944809436337,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0035554935745074,0.928812312971031,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00534968283965046,0.92979507193841,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0515431221709612,0.930532136199853,61,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00321980403423531,0.930677159021864,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00316192218095145,0.933152001283682,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00318210276605481,0.934729816825993,597,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0144218958303166,0.935701948508689,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00488624552322675,0.94262643474323,487,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0026680997332133,0.94271775245044,510,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00273386798587595,0.945315452839296,566,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00227611098910629,0.946357086232366,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00433734782785651,0.946390161861107,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00975027061090264,0.947783357360693,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00249483207114404,0.948157232612842,492,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00407260679875852,0.950407478512493,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00233985233555736,0.952286866756968,60,pan-cancer
