mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.0684612495645716,0.317337660048892,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0425441829610606,0.318206619120569,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.039465203207559,0.319069052893338,18,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.209960987648426,0.323153962594255,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0394717872045552,0.330839685645842,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0395998961854663,0.330950956385739,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.056946706130505,0.333067261369723,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0540219323145262,0.334453332380597,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0383798701390069,0.334861631342507,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368243308529024,0.335143158274934,648,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0720679628548615,0.33628287296928,83,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0360461687889981,0.338698804175525,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0368355822985748,0.341630729001377,82,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0367594058953734,0.34652477708012,472,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0341681550308196,0.350737488378689,688,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0365387868692064,0.354070772388833,467,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0553939079085762,0.355005223742082,375,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.267562642337115,0.35506537776376,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.037802303380754,0.356251061786654,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0784057551570802,0.356782307136349,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0470507391699879,0.357252751506709,150,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0578261605177656,0.357315464337547,591,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0521686538705708,0.357526836582263,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0641235213027792,0.358227135171615,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.182061027012623,0.358468533106494,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0348611167688418,0.361666688613934,715,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0339407352238382,0.363246742929366,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0332590552091558,0.363437147686695,7,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0377915178882354,0.363752155602887,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0373509749535625,0.367393572663652,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0508368193938156,0.368245375998819,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0763126756669599,0.370337587805884,108,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0611565374157601,0.37077846685247,217,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0367612828375445,0.370825761516273,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0702567675766526,0.375928761516463,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0513298372362709,0.377214141135711,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118716996207635,0.378535879975361,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0374019163638542,0.378740097893753,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0926175581662538,0.379793447170992,325,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.052700514970192,0.381477800074676,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0581322532106389,0.387144784857146,580,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0630105969574072,0.388217019719507,305,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0488728030175366,0.3886950136148,359,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110190916272346,0.391225939679858,131,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.184163290897144,0.391711566608582,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0346788759315693,0.392977556812053,276,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0325302313057158,0.393109031106944,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0617437443171783,0.393576719112042,487,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0341891531739673,0.395088920544782,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0529759043330826,0.399672993524635,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0634406207715432,0.399756886605884,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0331401812079726,0.405399548616108,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0412427237527871,0.406174058617411,326,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0334658158937258,0.408654760179067,728,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0372217622898535,0.410097080435459,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.035427762466328,0.412168017121636,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0343553113145182,0.412482475281178,364,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0335936839934126,0.417165298501441,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0332530231091531,0.417245723031206,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0606655316900965,0.419963783006619,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0613088738145652,0.423328733692116,144,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0279938080726995,0.427419116455386,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0410449875888191,0.427466166444879,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301588648217244,0.428182987314962,59,pan-cancer
mRNA,CTRPv2,968,AAC,0.0547983571462828,0.434352930531669,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.028814425712565,0.436466430989109,557,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0301521406318684,0.43702438859485,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.924112513164875,0.437360590387691,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0292776931143666,0.438479547191149,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.163155791581875,0.440893917784881,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0307607607440325,0.441479892134576,192,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.150525578523403,0.443188276829413,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0568553268147219,0.443429088406084,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0317805070717475,0.443716219362433,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0321307291066768,0.448426006103002,634,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0562436191220951,0.449243579922814,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0296167258647724,0.449570068291825,409,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0287312453627039,0.449689612300875,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100337876584755,0.452308674451487,61,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0453151735787518,0.455364386605121,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0332865729717931,0.45791951397086,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0298884612567583,0.460619937883276,146,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0397403863494417,0.460782034930137,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0276488933913967,0.462342713831432,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0286008336683259,0.464292089535157,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0441339121193082,0.464602030552348,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0295985848844542,0.467036769769829,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0301320388995527,0.470613766892553,94,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0463671236591683,0.474507279256621,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0362043561217073,0.475104803370309,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.052821795024735,0.477093235464612,160,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119253872593827,0.477334238136823,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.148307335010071,0.478786806697992,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.02941488722309,0.479185767872632,158,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0308490147097752,0.479400130841457,381,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0287503293164789,0.479942682837358,724,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140024598258459,0.483693594299354,630,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0319508474383818,0.487437447176341,300,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0407405212174593,0.489161885255219,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270394668764537,0.489829030585827,623,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.025738602089699,0.490899986093061,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0400626218061979,0.49326192167288,665,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0291957633029375,0.493815574480967,115,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.135076603037589,0.495841422380143,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0248277832379721,0.499385699594236,73,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0294130068874225,0.499586069569812,189,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0267279483536387,0.502848718327619,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.026821436755372,0.505709669272907,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0321044796069792,0.507873993191282,433,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0278372372121412,0.508946368991881,740,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.140203640518532,0.509630132191435,51,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0485834422204861,0.515256934543626,123,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.111811985141717,0.517250178707139,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0268268218745885,0.517391144379275,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0226604646903392,0.517583705303379,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0255424196184583,0.517604857853124,435,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0272048085103696,0.517641604293098,22,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132237513809685,0.518984160759733,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0430908031543612,0.520751279173357,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0275678079486982,0.522998642025764,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0389771814297964,0.524337845887606,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.135343766944266,0.524673298026288,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0451687269138524,0.526155392142569,111,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0256976174966616,0.527248312476245,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0248635276757258,0.532236762098418,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101670533702398,0.538440818719403,691,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025141390531943,0.544178415103016,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0241338494932534,0.551558592802626,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0349707789034567,0.551814851103077,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0865033519096758,0.552348991849332,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0404234260994826,0.553270800875383,10,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0468840083049674,0.553670754922659,308,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0326475433475408,0.560198886607569,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0392796310526654,0.560995696630823,218,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0287737510178928,0.561791446320016,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0342077692412148,0.563056620160417,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331956309782262,0.565689209479628,685,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0286523242546604,0.572710112761412,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.023734417438508,0.573245692067298,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0225380504442515,0.579173530034311,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0243738455538246,0.580272462481355,497,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.022513706848773,0.580411592846384,37,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.123617610103678,0.583874758382115,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.116485387155202,0.588816655001239,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0309511522880495,0.589989374339126,443,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.109292549695955,0.594618221019432,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0211787686103441,0.596248283182036,107,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.118189107981636,0.611112249574775,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0203768260437082,0.615531367833515,95,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0340315738046684,0.615537864625086,345,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0851800488463832,0.616135688734639,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0263561050996602,0.616683705661403,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0372884562046011,0.616695764283995,164,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0199488745092144,0.620372804237748,110,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0345797615106316,0.620839252131588,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0194822512158692,0.621169937512781,119,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0230623344227938,0.621752128210407,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0279449920297683,0.623530571584141,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0204095573787464,0.624433787833726,246,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0314780523797987,0.628096991600988,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179876163151824,0.630835512418316,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0331144651574224,0.632181349199818,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0195010330084005,0.633186529480209,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0329983517941187,0.634178560520719,399,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0194449594942236,0.634305504789392,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0182709989286421,0.634782869769602,620,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0193907899323622,0.635237034087886,552,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0273415834893392,0.63618429280931,694,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0272369677771659,0.637366265198903,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0310203082569875,0.644910781605611,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.031607388230649,0.646137846090585,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.019883411807861,0.646289961021695,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0233684591099423,0.647187482975301,714,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018382928967527,0.647428836400866,449,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0910837985310119,0.653170798188487,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.023186955079807,0.655148824153191,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0185669710259338,0.657893919435042,431,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0829375842083009,0.659515074931281,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0177122410197324,0.66121983109634,732,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0296738809085624,0.66147227055301,11,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0327555611866646,0.661521102546885,161,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0258895082137709,0.662312578476658,417,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0337057625673487,0.662365816324282,132,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0682925129425628,0.664659141686615,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0162988222297466,0.665816148625516,624,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0189131190871267,0.666514213777765,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0175164250791111,0.669327246042685,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0179074134804708,0.671896802896541,403,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0179218396262747,0.672503198672727,745,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0169135789692325,0.677289704658636,389,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.024330816931912,0.677483697187348,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164732544196681,0.680051181238255,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0307243891899282,0.682995156648475,151,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0166822026938852,0.687456266276173,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0184186598990787,0.687983699714164,645,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0143496197830876,0.691671541994319,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0207269034054865,0.694190405616216,29,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0151827711620626,0.694593658175817,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0240968378099537,0.696076511865432,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0154367898260777,0.696826808666707,644,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0855352215951079,0.702156217906665,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0212008091029122,0.709094922543575,147,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.014115192509135,0.711169862190753,626,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0146301707257109,0.711402787222537,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0141684339322761,0.711907786562516,408,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.015145036298918,0.712645396536445,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.014863134165492,0.714055453134823,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0223185279490682,0.714138976496742,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0140621975921515,0.718132377588596,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0160880960589043,0.718315456438954,525,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0140095868192736,0.724224737100277,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0139684584062463,0.726651622713588,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0261563269436343,0.726654904793225,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0144192426433866,0.729913270465553,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0142813439432939,0.735766680786982,442,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0131582291942482,0.741801208213756,629,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0126040018865876,0.746604059131837,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0117065972711816,0.746652013598537,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0123971307786326,0.750751274395059,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.013273239965087,0.750914356180077,352,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0135816980533098,0.751297947102777,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0237869867391391,0.752605926445575,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0126672055768636,0.760653229230521,671,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0124143980996291,0.764230858586877,102,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0116820643064011,0.773294333019911,661,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0167639666384215,0.776449254603837,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.012275381593006,0.777558133024407,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0181212581984848,0.780866036493457,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0181048362238238,0.78305646971366,746,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181666554813955,0.786560987804562,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101671040368286,0.789273106036892,567,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.060489723217896,0.791600181069079,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0491295212344232,0.795329201046972,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0117339470594621,0.796647798396559,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0581922834584747,0.800909082932094,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.017920847814705,0.80342548801435,128,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00992448731493783,0.803515641519016,309,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0105469085181988,0.80628451955026,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0151938590676941,0.811278939965977,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0160846169392323,0.811710117713428,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00995118526766935,0.815460082316053,66,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00905923783767359,0.816000694837903,628,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0129121450286989,0.816265821697161,349,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0109850812425577,0.822660852541007,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00936003865734963,0.822742384792108,220,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0136594713757545,0.822794541586397,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0145154018704364,0.822923843785829,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00849826309314572,0.829059705079554,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00822797046089496,0.832928763002374,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0117352204237186,0.834344216388775,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00829407185703925,0.837945298670856,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0084099187239417,0.838112405597719,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00830338742108066,0.839003754398769,289,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0372737884647855,0.840807194338696,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00807981634997419,0.845598531485148,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0125222804057572,0.853878304163662,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00747578484422979,0.858114059013214,639,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0381175299749444,0.865143905475618,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0077371424909479,0.869604540720941,191,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00662534895909673,0.870153341714232,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.049193150939292,0.873203034736837,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00665077718054728,0.875818762256036,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00605834506551864,0.877715584354266,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0064190777202137,0.878921145854843,200,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0112148795751682,0.88327959423935,429,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00605433361415237,0.883513208553458,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0092367019582414,0.883996461896848,754,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00599486850847041,0.884328581620276,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00499750170804508,0.893787714460865,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0163192089310934,0.89665055091137,656,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00521888159305194,0.903253941922561,547,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.005030764569533,0.903353546782316,757,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0243673648358258,0.907990042451075,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0261085396942832,0.908293253419231,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00446260745472756,0.911188967961295,165,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00487659847601072,0.914419916735519,356,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0060508939375874,0.914645236995729,175,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00764911288347763,0.917869784836201,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00387945323055634,0.919079863285882,488,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0213774255740258,0.921268727386271,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00595382437060722,0.924261559137963,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00471229554717737,0.926082859763634,370,pan-cancer
