mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.0235712615831611,0.476535467024089,729,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0402671327586689,0.476755171358685,54,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0327179526558834,0.479778912884206,581,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281678882788513,0.479812584840902,492,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0278054890718343,0.480247996347117,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0276491135402625,0.482069641392479,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0276187643697268,0.485168673854234,110,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0226439183370511,0.487089936440147,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0272923568766639,0.488078965284158,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0330043915417046,0.49389210393529,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0230563797742079,0.494782331082862,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0263804377119642,0.494903248656557,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0347674134634463,0.496680666165956,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.206253093080905,0.4990077440497,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0227711229056289,0.499026840876034,322,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232658517925727,0.499155973226126,608,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0257845163140929,0.501167767708663,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.023094100866152,0.504251906277168,19,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0257588407903543,0.508158699843138,104,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0698334546140461,0.509959303438496,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0249448112231032,0.510816222667333,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0239131383973489,0.517026412117744,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0334412785754086,0.517356283144467,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0502826326114386,0.51747814915731,137,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257544408990126,0.517608762221518,184,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0250914961412709,0.518535375259119,117,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0239086759363979,0.52108374487145,408,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0248025742865637,0.522043563490732,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0216674519714217,0.526062479488397,634,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0235853776357562,0.529194823850016,607,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.02063564271625,0.529498411908472,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0282787517549958,0.530124130876147,534,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0229871879801178,0.532542642812772,386,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0310771553315537,0.535951063759854,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0244577959335553,0.5373701380717,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0339966177232357,0.537984466875019,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0240936643024494,0.544016870381906,2,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0222662489483859,0.552000010572926,28,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0439352398152187,0.552801214047925,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0239107435768646,0.552860666173553,95,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0212891680302093,0.552931836911811,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0198706039578765,0.557287743659839,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.022859636667823,0.561206075334232,629,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0280377712611822,0.564979001391801,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0234661967509647,0.565450262667787,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0217538152510233,0.569550950758281,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0319687881989397,0.571614322576761,121,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.025994353423592,0.573953169761513,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0219931460089612,0.575388250663191,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.017539074164437,0.575467697515426,753,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0221879431195883,0.577505815373345,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.031391874637529,0.578429977362556,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0226326925002299,0.582319303692376,94,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0201652363644561,0.583111690797593,662,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0460651695812586,0.593569263625739,108,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0220707322962343,0.594471720191271,552,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0199193591834511,0.594963043498289,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0207077825606078,0.597739025563474,309,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0196326121426685,0.599994405058076,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0207491682307522,0.603158573572109,208,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0208247436438074,0.606224820240043,452,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0394641231330121,0.610708163885133,123,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0177689689084202,0.615988718596101,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0192105185243453,0.617293221733067,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0196664215759068,0.618893862942165,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0284434585109624,0.618977991922636,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0202798049361881,0.620356380198081,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0192992719889777,0.62361785326803,86,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.01807612894222,0.626338328834007,522,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0261690844022779,0.631617361058309,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0194758020103892,0.631662214548673,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0153059118900387,0.631674943604317,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0170347773607218,0.643298762138927,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0180967550443429,0.645298470320758,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0167775728757551,0.645527011774352,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0248855502972905,0.648591846395897,571,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0159615603399478,0.650196559900042,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0224409793307283,0.65203079245011,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0172127422767637,0.654012801968915,120,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0219915120308679,0.655108736877708,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0349194221884324,0.655165953518,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0153159460749207,0.655320858649051,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.017257734707362,0.656608626939506,192,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0146625279927191,0.664951493181224,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0171194770871663,0.665141699482606,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0178139593344249,0.665602406193049,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0141100143164203,0.667865659329054,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0232778169049653,0.669049796668108,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0169857853446429,0.669133833557194,655,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0136103606419412,0.671761540999608,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129553606631448,0.67314824071718,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0201592629188837,0.67429930706074,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0167050871042293,0.677236006199648,575,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0313010331608003,0.683878509291052,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0314676230123229,0.687989273028541,641,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0306819085189685,0.690670306942055,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0139164419947161,0.693591028509531,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.015446684215936,0.695371578643669,657,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0153807136831097,0.696009722964792,612,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0159460015076313,0.700228152468785,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0157989286106887,0.702156426336757,442,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0130777212383875,0.703215740894968,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291090668443205,0.705861010856968,124,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0141190643970673,0.70605621520902,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0143310997217027,0.707166475201133,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0196125540183031,0.707599385913374,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0186857635970678,0.712004279972816,150,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.013225882779162,0.712322498566504,619,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0146558419782929,0.713149932976387,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0211581452841545,0.714414471545433,685,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0207539600324784,0.715696877628975,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0270600100974374,0.716975750110653,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0274276091329828,0.718044781538545,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0145536106205302,0.718265535577235,347,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0167581928194171,0.718672209835544,191,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0125168911147329,0.718961465756133,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0265833289952258,0.722232462353621,487,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0113112609188378,0.722386001816322,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0142150003205312,0.723389909449751,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110304991901548,0.724034700923355,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0250445459877516,0.72547453806191,236,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0141994532848463,0.725545375912949,181,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0146143505253043,0.726814147203917,573,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135665366168517,0.729905239333561,728,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.012247656375571,0.729980561236792,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0111738761045698,0.730541909631718,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0122875757598359,0.731294739068661,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0118101703840817,0.734855379729555,207,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0167713413997551,0.73796248047996,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0123984500354127,0.741589539944657,13,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0110760522375253,0.742622274207729,90,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0168959716097943,0.7456247718656,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012790806277303,0.74704028370457,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0159986000716186,0.751430803465099,417,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0182902619320835,0.753728730819554,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0151317238894605,0.75394530051411,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0171975560996178,0.757461689414212,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0152429169603104,0.759080240369614,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0160853117892985,0.759982312741925,254,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010740753580269,0.760223034759367,598,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0113347574931259,0.762083879999792,177,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0146718691755911,0.765264426530494,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239298782316558,0.765606977481086,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00980220538610217,0.7672983504445,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0102241317494998,0.767999165786882,274,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00959134946928228,0.771965770223828,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115153352726296,0.772233828600551,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0153560205609782,0.78049392760893,359,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00932396025971054,0.780775882998242,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0104688523984898,0.780977326929011,490,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0103953678396466,0.783585479384444,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0108631620873045,0.78429355566525,451,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0101880304613159,0.784632843232839,469,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0205237992689389,0.791599061237404,161,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0101199886549655,0.793428641171256,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.010203470543621,0.794625164547327,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00852390880315965,0.795678263032722,214,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0152285499537067,0.798844124255134,97,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00799902898753933,0.806793517955708,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00902217153013996,0.811086229558124,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.011200872576711,0.813735429047722,433,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00966378283716432,0.814162569973875,102,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0188942129331708,0.814703738190149,132,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.018977258459091,0.816463093936617,295,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0174435782174787,0.820644142917665,171,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00776141331150268,0.820805897930974,237,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0159785314900974,0.822519353084078,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0125001761620137,0.824339371611649,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00829229154831893,0.825463176107346,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0092398810576596,0.827314146652929,652,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00742120376282003,0.829604177348151,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0155156458501822,0.830783655572048,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0113670143514734,0.83410442671914,162,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122424918479545,0.835939791652889,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0105928502445209,0.83716639207516,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00798173670570979,0.839071620232578,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00770564581975588,0.841452533106589,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00782198760482694,0.842062321846471,427,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00790613932440356,0.842508168651782,116,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00788958826389917,0.845035711447388,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00757302848842275,0.846262355951835,653,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00643932421555326,0.846747898039089,553,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0258992069949685,0.847914867708776,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00737774212257067,0.848487401267915,475,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00753444575050975,0.850840115375136,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00719138108599884,0.852104756971812,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0104530064446834,0.856916129724289,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00773476861355769,0.859082201640883,148,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00643613953809562,0.862466146225135,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0068256431982595,0.863388821281672,566,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00899027844179874,0.864058700940709,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00635240507943667,0.865502304505572,479,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00566708988840225,0.867062003262554,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00662426416244854,0.867074885281816,483,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0127731579278992,0.869844838355295,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0105056221944678,0.871319465836131,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00611502635154207,0.877133365682897,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00521464768157506,0.879590944316521,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00624923920410826,0.879626767042458,493,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00582006150859651,0.881758845983131,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00533764241853088,0.885792368832161,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00556997731614455,0.886294745224703,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00674631195188765,0.893802846810793,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00438294029255671,0.901769069867298,385,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00986528717739525,0.903168957190299,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00457097645227266,0.907312946726549,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00915096502001098,0.90790476513292,126,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00388157666293033,0.909027570327024,307,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00423848286905545,0.909133436507714,631,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00368384781790823,0.912866375193837,246,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00330212787074216,0.914349264312874,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00375534365578628,0.914842079965618,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00502115520221906,0.915939655272967,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00498477862522098,0.919932123356556,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00396083768472303,0.921702207022604,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00353086877193365,0.927671295366757,449,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00692825288175727,0.927916113285473,9,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00333417464323355,0.931055918372686,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0028715561869317,0.93463958274394,380,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00306640739073483,0.935596722460457,141,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00320365731200223,0.93657439500712,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00316521147317177,0.936697798779842,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00304991941829059,0.939194087201114,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00295666631426079,0.939775482896014,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00297589763977865,0.94091776310496,242,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00254597784329131,0.944369734117049,410,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00324559181688878,0.946440178730723,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00339089183344578,0.94691336770873,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00245936081288218,0.949396196907569,30,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00247667401470388,0.950949271045478,106,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00175870692360358,0.958347217850038,77,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00157978609745714,0.963786668142142,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00250415140545461,0.966216981673775,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00170984103422068,0.96635959975214,470,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00171490248658937,0.967051489634856,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00158480562723988,0.973267430460451,747,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00126889332028529,0.973662616646372,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00415266162791472,0.97449669784787,131,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0101344245501035,0.975063229628966,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00118397999597569,0.975173945762606,734,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00161571080403535,0.978334394117356,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000875707430610987,0.980511794185018,621,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000869488814974846,0.982402701119442,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000922822531494141,0.982627860670625,115,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000649978420927004,0.984592354949673,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000388831450777451,0.990995169216979,26,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000496044593818262,0.991282722901139,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000360898000945337,0.992108584708953,505,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00020154510589757,0.997238953361205,204,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000113313209615895,0.997387163155987,713,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-8.61516352843395e-05,0.997970059159141,364,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,9.49451958379066e-05,0.998103167626833,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,5.35172784465694e-05,0.998637388318487,271,pan-cancer
