mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0159133179699634,0.656996245552923,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.023384254008442,0.659428234472999,643,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0308294224143769,0.662027324036492,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0142799271088792,0.663072785612159,421,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0150702276981417,0.663480995035136,648,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0151170406598202,0.664016447609832,632,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014540336751966,0.664020701857774,249,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0138294274075527,0.664099472208505,723,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0210283656150832,0.665082821091998,49,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0134504095571672,0.669085218358656,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0199234270176718,0.672914429311942,326,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0148374016765891,0.68022448880735,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0135547178256348,0.684479257582364,385,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0124522045694011,0.684654985847851,401,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0150090123588808,0.684694638729353,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0195253347846595,0.685679683570723,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0226877310382036,0.686728805700231,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.029461555365334,0.688268529413232,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0125327922561667,0.693419590154898,615,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0212599660483512,0.693869598940224,399,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0139665672285641,0.697121360409135,120,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0197716511463751,0.698042371999,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0271635617677096,0.699356958227729,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0201234966654114,0.700720022627413,320,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0159370599064965,0.700916583176167,291,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0175746626569413,0.701269572176084,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0268946834213714,0.704133790709838,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0140080302248944,0.704355558317073,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0141309294594151,0.705874899883675,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.013034596524002,0.707589153097722,187,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.011916761850252,0.71015210308133,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0133572801723075,0.710755658445206,127,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124538985610619,0.711126799851332,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0257663045538906,0.713420814139677,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135218905471376,0.714576853984786,55,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0124567577523454,0.716625662630357,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0126392754935803,0.716732714384492,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.025706974649256,0.719767165854814,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0164668253977838,0.721228890578103,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0117830377203294,0.721394660462138,322,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0117868490739824,0.725990934168959,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0123520192416169,0.72601647023314,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0116876154015325,0.726227149998053,307,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0126190012853754,0.726336719937759,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115176638813004,0.728087060951115,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0125765689073338,0.728466484584774,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0179428359701146,0.729267137770666,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.023198345051169,0.730325506098688,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012613990311851,0.730701481462071,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011957553176703,0.732406566956269,96,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0115917800067767,0.733293369360691,19,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0114980712295668,0.733346059003202,739,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0107349024763881,0.734481704404301,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126890564539026,0.734707684978816,242,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125355948981579,0.735692139460556,642,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0120532260433053,0.738697304603563,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0127477924193431,0.73941007821407,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0121735581120043,0.740936706604277,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0119737974487781,0.742481675463633,566,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0109986653384275,0.743926088243288,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0183521398273831,0.743972077682513,665,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117951125918346,0.747752138531243,50,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0101649651985355,0.752595029368434,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00907379284460242,0.755226335769463,489,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0110651106592572,0.755716937321835,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179072064287962,0.756201636806832,232,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.010397632549931,0.756888857280793,386,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.016300307892749,0.757077025675858,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0157177071788973,0.7580399886057,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0106724890080827,0.75855483897051,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0111142069660573,0.759303147341932,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.011148708348246,0.761163462550091,145,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0108501528956168,0.766745686026119,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.010053979286074,0.76761719328278,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0101375780789113,0.768663998393776,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0103324545624695,0.768963628908795,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0100026756309473,0.770679164906482,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0135630313766888,0.772523681637183,393,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00976884514217846,0.774460412145701,598,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00838943461774317,0.778424304989381,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0121562684937469,0.782147960187523,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.018669909111763,0.783398951566847,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00997402798206103,0.786510663972088,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00811600295422083,0.786732235557705,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0156660300988233,0.787438835495531,97,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00862777783049223,0.787482386678673,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00882876594008213,0.789400454882076,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00784848381833967,0.789944951859915,695,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00955694431295688,0.790587825865802,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0108460231963029,0.795294675386963,100,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00828218547978354,0.795498477095764,670,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0123007869648977,0.79592456955537,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0125286068950545,0.796019381131846,150,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00826194070073851,0.796059194504415,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0181511419992648,0.797342051587747,295,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00852030713354444,0.802478033136051,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00880780951727914,0.804216992557015,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00856171667286124,0.810924994131822,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0104423271975648,0.813194540409816,234,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00783614971892077,0.813588690299387,397,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0113562371203724,0.813750257255032,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0137922533300833,0.814670134063162,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00799423725190732,0.817208455607333,407,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.010848003196708,0.817256382707543,585,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00787559900975764,0.817625230310839,423,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0102134546975533,0.821012278000044,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00765339439657275,0.821468816735712,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157028339903247,0.821762177106099,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.012458540879143,0.821856533664782,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00679186660001093,0.822337218680583,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00821462372940309,0.823507784818753,285,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0083625103820446,0.824973608823298,352,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00785513799107737,0.82626527233345,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00771303043793016,0.827012111501623,719,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00766054068411326,0.829052029174468,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00686072875321271,0.835124261850888,476,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00677700842862913,0.83542286948933,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00747590955885689,0.835502271335038,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00554785119640136,0.8361428650217,264,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00823209779461818,0.836950364532714,46,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0072155448638479,0.837181726540342,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103954696041584,0.837419360343638,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0100497234058748,0.838828054805856,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00685982311485667,0.842151110223747,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00599730056177998,0.843901276499906,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00651312476726866,0.848394333765923,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00701599400615805,0.850027799088602,616,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0132037125622504,0.851557170075184,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00653294069964992,0.85286427385356,197,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0130839628063574,0.853943390735338,459,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0129392520944343,0.854821389798478,137,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00970484142634624,0.85512266729572,239,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0063521054958527,0.857241062767685,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00676253202268053,0.860026231747006,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00699583822899908,0.860052993517046,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00731620435182717,0.861193865584951,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00583549006673869,0.861937985376844,279,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00906249693503063,0.862900704007261,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00553981551549629,0.864000354954944,221,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00570491435791027,0.864196042251871,252,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00560557124846159,0.864596668251758,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00598571647285161,0.865816811292405,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00504279154227394,0.870795923575797,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0113022807947897,0.873560479236293,641,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00458632666684989,0.874555708645054,339,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00871406781250635,0.875033460152989,67,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00545796547531758,0.875509484696228,342,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00528890362701535,0.87923450729069,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00547657733206687,0.879848503075361,587,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00552578375072724,0.881073123266848,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0051670433841647,0.8845896791624,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0045955436614137,0.895625944783512,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00405026991911482,0.89767634303689,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00887098823240448,0.899952882322088,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00436175731259315,0.9022737486021,712,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0040737710026041,0.903019263295474,350,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00430233226472632,0.904041951358551,299,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00446195245189516,0.904126771855877,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00411644316303087,0.905404658521613,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00567252782025608,0.907508606007399,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00403004465469271,0.910641623701842,682,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00397610662242368,0.91099194727523,149,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00382333601161071,0.911261265443,727,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00412567361395882,0.91165924931188,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00455323214137527,0.913779577963927,334,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00329820287212685,0.916872497197232,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00356409339016035,0.91924779836434,475,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00338024296559215,0.920303770967522,66,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00333662405735493,0.92148804405715,26,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.002959967931721,0.921811833996723,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0110219744881126,0.923536146605159,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00460684887268886,0.924079461982985,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00305330201177796,0.925185120753961,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00432592612949496,0.931114946487886,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00467567678740474,0.931426563779942,174,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00284531368459226,0.934029490987695,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00276475651024699,0.93467659885419,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00288196463939849,0.935056506226692,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00272500440462912,0.935580556345166,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00269456487723098,0.93645146248708,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00278637027258315,0.938789422369742,357,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00253044369660122,0.939842445706056,425,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0027801018529694,0.93988214831814,454,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00238055281772195,0.941244832022804,226,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00261072981134555,0.943308551194045,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00218157663087371,0.944709302082309,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00289799649955242,0.945035976580702,191,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00232770381065893,0.945526630940403,469,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00367118193334032,0.946380410853357,147,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00195649800994181,0.946540314328993,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00223488213877676,0.947709055363889,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0036905084835391,0.94914299171285,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00196710481346566,0.955099440226333,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00333290543311993,0.957618159397935,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00292658041583632,0.959736821075353,375,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00174158524729035,0.960632607144176,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00285787321146404,0.961386195831884,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00175229851635618,0.961680911986491,732,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00168878617623272,0.963336144910427,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00545109962941361,0.963667741234175,101,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00255170096098404,0.964769839027364,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00147640924864207,0.965728618074534,519,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00133456453142841,0.968869890214118,41,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00130582773943854,0.970733971690197,435,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00160659284571908,0.972771461837975,742,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00106567028225664,0.973056005985387,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00165444135525377,0.973198219760073,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00121770584599092,0.97356230268881,724,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0012089011855592,0.974481336166632,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00111283604374982,0.975941354708977,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00113762491228458,0.975978760483456,493,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000998621941221626,0.976615060236811,444,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000936746967297421,0.979440693401857,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000750984638352705,0.982335637815858,380,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00068710633005962,0.982769679921736,696,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000960676547089683,0.98285790667407,12,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000907169564036944,0.985982237138032,443,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000570138765380888,0.987249659376053,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000484499893429249,0.993036383971672,463,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000270065256993564,0.993638109641851,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000158425362269382,0.996301327646542,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000151847209017034,0.996329846731542,384,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,8.38714475390137e-05,0.998430658235637,737,pan-cancer
