mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.0231899392081822,0.52782226470979,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0346454775449747,0.530025526135237,147,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0200363080974481,0.530596708428611,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0224993722261799,0.531845928765914,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0193640954425102,0.532911430056021,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0180258570190765,0.533850546703929,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0196429879503389,0.534042895020899,335,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.024236206844571,0.534093515089074,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0227094993389494,0.534573146082036,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197659704950026,0.534828444061929,570,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0350614542020209,0.536996622943953,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.027948886993182,0.53732911574211,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234613332395536,0.537614529990872,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0208286636437305,0.537857783591917,293,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0286483877612814,0.540348749285736,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0439528101443706,0.540801582543992,305,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0200666627184426,0.540948569977137,195,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0239282155271993,0.541504966343142,552,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0228534880159722,0.54241520051848,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0229607462415121,0.544061777391775,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023937022890763,0.544064616196382,158,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.017523876607909,0.549838557908817,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0300899483515539,0.550516658495485,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0274838132301184,0.550616369193482,527,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0184743530711224,0.55213042318887,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0227237366621094,0.552979899780564,724,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0199207901357371,0.553681298323537,504,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0441089122992374,0.555183255617975,459,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0272444265490806,0.555761932439418,694,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.028065653385242,0.557576124679389,370,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.022150590890285,0.559328699004026,483,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0219676078694491,0.559558114758278,427,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0301574023137239,0.559675431190261,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0215095633830784,0.561476176445012,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0173917911147278,0.564995808983261,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0212941808928287,0.56742708014959,299,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0203940958824763,0.569366432396663,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0297732306179491,0.57171284477508,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.015716634046316,0.575856063395091,561,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0216369235342837,0.576410306890532,646,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0195349631701221,0.578044626450896,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0203276817430615,0.581341154978684,719,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0212996345285893,0.583690870661776,470,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0715594173386539,0.586051023021675,185,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0195962888617842,0.586725426651414,625,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0211177195778624,0.586762956530313,289,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.027381868868877,0.588651200138023,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0253469528775902,0.588804695643445,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.025313085374638,0.590883442425632,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.026173562131024,0.592226490572997,733,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0249326970678193,0.594556522198872,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0189745499669231,0.595148270131383,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0271902920240281,0.597894764956291,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0270944826421195,0.598765935459381,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0227577587785204,0.599059845168571,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0173239176662517,0.600492487048156,278,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163754788671615,0.600899687133443,615,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0172818797635224,0.605439255961882,296,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0307047421558187,0.606893881993605,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0158298368969737,0.609421465498468,223,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0242192827696155,0.609534265678581,417,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0135637378823543,0.61181985643579,353,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0205292806983595,0.614377614734002,109,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0165397985777868,0.614383223039876,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0160543625524049,0.614939970636488,584,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0199685425659047,0.615018488479718,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0146091838088974,0.617262669853602,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0196528214377342,0.617994465268479,154,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0233416301050181,0.619643910262388,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0365187605728987,0.620657470676938,137,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0136245425531118,0.624428149747652,555,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0377667975429214,0.631416073687074,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0182514274555103,0.633245485527411,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0249756138090493,0.635359090904489,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0176147626662058,0.635810514260282,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0160468319469608,0.63983890459825,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0185878650751401,0.641779174696834,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0147208960220591,0.644345646517289,314,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0159298148794047,0.64783953873462,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0254694765714853,0.649166832753851,685,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0314548328398158,0.649301650063916,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0227230863304098,0.656861501020123,606,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0176632946665258,0.656878455933782,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0153166458025302,0.659305779051085,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0173695797155476,0.662488718599635,738,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0144963670485796,0.662755002947939,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0135353252296632,0.665860476661847,749,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0208923411322714,0.66665488524227,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0139731791529531,0.66758603300102,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0165387678665106,0.673690254787913,94,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0137369882893928,0.673816505709349,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.012825604358929,0.674125299029613,402,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128247175720396,0.676282401176567,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0120655471841677,0.676491015269579,391,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159356535874652,0.678517303725492,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160536139149945,0.679971128258817,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0182508544495382,0.680354012698393,15,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0114956894606424,0.682583238604586,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0290276966768964,0.683368211030808,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0131350799296223,0.690156492710295,220,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0149740758666342,0.692094479760906,710,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.019925087377892,0.692684672583807,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0170108265191821,0.698172363375229,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0199633060676604,0.698769094791973,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0148665678852548,0.701437411946244,642,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0124389900949882,0.708283893809276,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0127091620259151,0.709772764242411,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0246593825520341,0.710625449245193,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0166091717791731,0.71165548287073,737,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0125001731088609,0.716930262029936,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.017900566629788,0.721453500255202,735,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0134760324273683,0.721659990295797,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112937619859211,0.721862619026803,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0132857697955614,0.724392122887793,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.020287284574871,0.724922982420474,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113381737494867,0.725702284092653,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.013285977926567,0.728592410921158,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0132808436853825,0.732717491761955,208,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0108855987542468,0.733515407948735,214,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.011201434127581,0.734488524720529,404,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0111069654961217,0.73630813757112,22,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0253888288914947,0.738895808167361,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0154058119800346,0.742037086741386,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0156154751125659,0.745433277296105,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0122233167600265,0.746554107697995,587,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.010815268832937,0.747850894818247,598,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.011222360462806,0.748738573073559,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0110868445398915,0.749720763803694,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0126613902144054,0.749949813186876,493,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.018252406086376,0.752569429412605,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0145815077672836,0.757950661916044,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0195102253813939,0.759555388324175,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0191553988534331,0.762814293166031,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0222175273067253,0.763120153690627,123,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0113521787873693,0.768829963695684,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.012951249869229,0.772530797359521,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0110687814123625,0.774025302328133,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0150930045710903,0.779405189931598,359,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0148993876647206,0.779418938142805,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0208872196557347,0.779859748246653,68,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.014147050929251,0.77995648531748,11,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00946046200268563,0.780466435243973,36,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0414651521791608,0.781452208902354,656,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00975352884642627,0.784355382952127,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00919508349702895,0.785441598987986,19,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0102223621149217,0.786402870246312,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0103115358301045,0.788502814402813,575,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0196030739504269,0.78931875310213,164,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0087430142717576,0.789558588333366,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0125401621350589,0.789855759185844,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0095693595668537,0.789966615415301,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00969605404160503,0.790185384242861,515,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00790263195987565,0.790886452542682,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00789445260910724,0.792558604222267,582,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0094849300471536,0.792953258116134,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123355290564382,0.793452107809375,394,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00755327571744349,0.794169302224939,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.010040560766022,0.797652031934858,242,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00946351668838833,0.798903735831851,281,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00791353212222145,0.804806605110249,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00915546713660471,0.807452661640375,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00782771665383156,0.807582927109232,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00800781633022308,0.808255807207154,550,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00895942208421763,0.808643680943747,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0129054475788279,0.808930842108945,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00773576255453469,0.809142469793372,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00708007728860807,0.809700255287975,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00929648240408344,0.810255676658658,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0122678697174763,0.810479515613709,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00844741583470482,0.815470309040456,13,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00857117248602517,0.8156875644652,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00762139283225204,0.82028629848374,739,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00755602611245126,0.820656156195286,466,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0125928578762548,0.821378519159029,67,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00860558239672143,0.823836657180151,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00644908687872283,0.832757509127959,743,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00748906357054774,0.833387221820165,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00824087769742316,0.83476276008353,705,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0085109402886879,0.835471827372452,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0600814102227915,0.838332020757631,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0154966374125209,0.839149204517827,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00679290761251205,0.845402592374768,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00749652902012225,0.850394011994112,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00679523908220856,0.853160852701794,479,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00607002492925044,0.853199635313952,90,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00610011733838826,0.855001757768565,403,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00609132820086872,0.856151585600665,713,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00934360656452091,0.856479611126417,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00664979326062637,0.860993624286714,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0056107686813562,0.862796773271601,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00581187148861584,0.866546265979176,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0113922872187562,0.866906882353887,142,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00566937089599253,0.870625618090018,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00592726506870719,0.870705381078644,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0110817500672615,0.881287555443724,161,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00488996106486816,0.881403048935506,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00698994132588241,0.884095735795764,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00481783421475551,0.884331609103489,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00753279445664917,0.885432420466831,239,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0080082850164289,0.893310272109537,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00621932105753978,0.895013511338578,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00482431693001128,0.89824784194163,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00591362143743239,0.902054328806681,714,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00403891246933159,0.90421481003883,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00437687592353032,0.904804779104247,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00589526855921852,0.907526641561434,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00453318170790662,0.909581282016788,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00412236515438261,0.911373967032753,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00353240216924939,0.912401678417796,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00562286290468956,0.912762900068654,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00372123589731733,0.919676995572909,197,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00335200700629534,0.920120740961029,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00379482145204768,0.921592045819945,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00361590147624857,0.923946223328837,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00358235088016659,0.925462856572523,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00352549722062586,0.929223512205625,352,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00288200930105212,0.934785149521784,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00302201961018278,0.935304683308854,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00366081472735257,0.938209827822794,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00265429639169471,0.941293313312507,622,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00325806615531203,0.941490274982124,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00450331583445269,0.941791677856414,78,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00201045364521636,0.945023422033897,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00214377528008062,0.947159761886107,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00233740465320442,0.948500527343738,408,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00283832997091246,0.949895398202585,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00289819540747176,0.950330091446788,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00185586924246064,0.951300667687123,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00188980016362605,0.951373679978419,253,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00472936350173347,0.951680805558728,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00225606637937847,0.953357786317895,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00196345384654105,0.958752847568395,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00192286457576765,0.959341690377897,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00172213081793482,0.959559333814222,267,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0021799070025034,0.960125752203447,100,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00164623982010235,0.965885518393607,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00115038408956626,0.969445283256168,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00125736869177393,0.974101035040574,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00116098470833886,0.976406975019309,638,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000845134358151354,0.977893753199358,401,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00137933354451527,0.978324898055623,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000641442230339608,0.984361929092045,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00062847334786724,0.984496406996872,614,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000675223229999206,0.984714119222914,441,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00120438408533838,0.986125610604802,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000474264215260924,0.98890567500387,207,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000257350153480949,0.994774701260099,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000155231490926692,0.996572203124555,407,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00014263962944436,0.996602172133369,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-6.13834006354894e-05,0.998420644227317,332,pan-cancer
mRNA,CTRPv2,ML258,AAC,6.44892987289536e-05,0.99865327237005,457,pan-cancer
