mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.0233823851290765,0.482440693446139,412,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.028103911572358,0.486510007184818,158,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0226938470954745,0.487175162043042,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0270254961157151,0.488836456003065,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0378830834085958,0.489391086076064,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0259758332245732,0.489921917220783,141,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0361872523927917,0.492255222242944,254,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.129027474864457,0.493528932519636,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0292898092353489,0.497796458773025,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0536695321829214,0.499207279722613,126,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230777402929534,0.501354541734103,473,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.028288825456218,0.502942492700186,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0252008938459127,0.505740960441397,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0241399046536422,0.50856561636807,499,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0213260331785468,0.510554193890681,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0542368039431116,0.513019568230454,471,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0244222556205147,0.514087123675481,490,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0234773923168231,0.514421455544251,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0237836298694563,0.514769688454192,518,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0215243076755373,0.515156924184769,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0228528733224398,0.515694870787437,214,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0241487928685438,0.516065772637124,381,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.116442148743548,0.517614448829879,77,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.025772074564759,0.517717327477501,646,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0255107051584688,0.51784201554348,366,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0247283343136599,0.518782238294935,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0230915246562866,0.521853637710675,90,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.035087830457338,0.523125386077111,463,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0304788277577888,0.523236219544131,150,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0214756663817407,0.527322297400224,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0273738907054856,0.527684491355495,346,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0489310202867755,0.531104765113655,641,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0224629446338648,0.540012596479461,444,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.025300171669269,0.540577775364597,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0342850213800664,0.546569402646254,168,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.022184244951463,0.549688329441434,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0334289804849056,0.550684139323998,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0473332274410791,0.551058346941156,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0367340511593042,0.55139055166907,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0296206457082023,0.552363741120849,742,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0226950066260174,0.558266764066945,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0231820216401536,0.55932071223367,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.032344104267211,0.561471688663346,45,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0279971691787965,0.562681783991659,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0219015500167524,0.563619676903765,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0203555769963775,0.563982410404015,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0211509493119806,0.564901333796305,706,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0208617856191718,0.565282821434405,522,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215666394937312,0.566000537456811,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0212905001996415,0.567333956822221,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0214542934440356,0.569908093169369,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0804526967270146,0.570490024174286,185,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206099690925061,0.571361957325683,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0218890089642353,0.573741764565803,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0223666831563692,0.573908558780921,552,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0219293293006636,0.576681696923656,288,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.168074038479124,0.580254983924411,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.019259109834598,0.58737143304508,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.019545742904561,0.588572269987768,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0212799740122717,0.590960428930091,572,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0267193219691164,0.592005367411394,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0252449437178488,0.592670297189453,12,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0316391708286648,0.598275437261538,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0183447249014773,0.603341047755207,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197274281075443,0.603460220756635,263,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0193057293600949,0.606101761268809,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0270937743925409,0.609602911837366,746,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0620263652574794,0.613856264834393,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0186167361867653,0.615689329765252,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0248350282039637,0.615949895953844,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0181179003467053,0.617293464486872,469,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0167395064317911,0.618141791640433,247,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0200915730255942,0.619399973197444,102,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0850296634777489,0.619870977217413,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0178070127418158,0.620119904014144,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0181680341255824,0.630341779498427,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184748853452734,0.631760827964783,672,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0180706595038634,0.632925855313135,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0802225738616102,0.636992196370627,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0183224613697707,0.63829218817976,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0189910223908289,0.639691937544418,227,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0824431358642705,0.642914444739869,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.016890326592217,0.643735620545128,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0790437487711544,0.649101705227275,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0159698251246886,0.64917798303004,226,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0181079644557269,0.649989994859396,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0242899789411832,0.650068922534492,105,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0236573195326951,0.654850088886215,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0238196942291359,0.656730924094348,11,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0168325377507925,0.658065096694924,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0336950243444486,0.658824680233389,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0172707782178876,0.659505774322088,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0197046991657539,0.659824528707859,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0166696700944699,0.663272271592106,682,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0170260564609411,0.66485579590366,454,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0165210314951756,0.667411899307459,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0157906001302868,0.668049625459571,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0166751175798858,0.670778215492166,741,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.032723692546645,0.673347152028852,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0157870298356522,0.673892610491381,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0169477092641077,0.675983283802347,607,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0149308898850636,0.679152617924899,425,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0190398881365883,0.681148100652602,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0141121129266018,0.682195046140719,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0160233118818858,0.685375463943725,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157006136377991,0.686406177998487,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217844974584671,0.68826471671021,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0149369098159318,0.688821037052071,169,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0206121576828725,0.689548474778929,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0216088495260638,0.690115519649536,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0149121853164614,0.697081452839465,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0142285372552563,0.698216862868297,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0142796633863875,0.698277535609912,625,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0192342781034666,0.702415971367118,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0170775726597798,0.703126481335446,544,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0127094655771546,0.704898935160921,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.013332826328863,0.706632885348321,496,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0194573741734014,0.711968993504249,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0272420967745547,0.71327118625712,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0211751578010334,0.715040364681092,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0196738257858863,0.71564459965905,217,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0648256492975254,0.715731330627335,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.013447852984605,0.716821068161365,408,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012323436359184,0.717641615198154,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0142518075785251,0.718823318713771,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0121318768615168,0.719283273574095,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0118501966951455,0.719442707982545,1,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112500035475285,0.725491597582545,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0165884860787142,0.72733920484272,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0113725913585361,0.729017950803979,654,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0168815941647438,0.734012465630914,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.013728389153308,0.734197126236241,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0132453144788238,0.735828821614973,130,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0124272366384887,0.736017401395897,36,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0126911441000601,0.73626398191869,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0528065423311772,0.738309411218903,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0121499767907699,0.738799612569723,618,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0167927925270694,0.739105328059657,29,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0124752736003448,0.74100275591223,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0126024307060564,0.743704898484836,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126381024658951,0.743709165754731,633,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0127491538595281,0.743880722455054,667,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0114815581448938,0.746573472542769,757,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0117010956893325,0.746709978762531,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0250259274920185,0.747287607007455,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0126831240687082,0.748357432638368,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.017605615087263,0.749026023353409,67,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0181922924675357,0.749999504934901,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0125672371090014,0.752808754205516,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0115354615921832,0.752979835798373,624,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0252054242557902,0.753100228019392,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0235728188779862,0.758252545594471,124,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118122205179766,0.758632807820992,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0244715771177419,0.759757130919713,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0233647610115794,0.762320615904199,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0232446936107818,0.762896017307355,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0107301002964135,0.763462753605453,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0143213924872375,0.765163487745608,349,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0117412799216607,0.770652412881009,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.040943454278459,0.77087460263772,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115949199607341,0.773993585467501,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0107814768810396,0.775304551586619,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0200393736311539,0.77552945549435,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0220662324189509,0.77594706361357,137,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0184074578985219,0.777481954020251,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0209558028874777,0.779024496561518,487,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0104249842997655,0.779505907411106,515,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00944127609926121,0.779699065858685,332,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0496824618165122,0.78332423948021,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00989883170874736,0.785713431001756,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0149898730683272,0.786127417624616,210,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0362460801327126,0.786388365418977,325,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0305361895966571,0.787345242522428,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0131435204880122,0.789404687715278,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.034977113026718,0.79048009918352,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0376305847026578,0.791085391837236,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0107283684346919,0.792217674343147,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00978339504804898,0.795789997003576,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00929462035668657,0.796426567586722,364,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00979843506196649,0.797958105735224,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00912551636681882,0.801292450609353,403,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00899414028920676,0.814041285287902,427,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00864972998176977,0.816558387653586,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00790822191286902,0.816826217843901,596,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00814492514069528,0.81851172693471,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0178517756949512,0.818935782000228,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.011622216618027,0.819018399956738,49,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0180220852389354,0.819912032838553,295,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0122635125914995,0.82051035212568,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00815017886069552,0.821365873651867,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00947650114033958,0.827266603281176,356,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00947360767669668,0.831639484233305,334,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0158754750565874,0.833869094149062,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00766079931193767,0.834619101473422,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00759914755125029,0.838821522241379,472,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.011664290438838,0.839159991857046,97,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00696346969167423,0.839679418936756,387,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00766055776541639,0.839704553953848,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00784479766408381,0.840405411887163,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00760843568892355,0.840434568599742,674,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00790890465156156,0.842178898062955,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00755644529272599,0.84218823942472,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0075987042526072,0.843616153072489,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00720322431903175,0.846670170235419,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0069622292444766,0.847432464697378,659,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00987027238123081,0.847564109343031,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0268446599221615,0.847710711682696,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00734334031026571,0.848780394557906,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00711744011844906,0.84987532421225,112,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00956455195440984,0.851155334820076,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00689026458088973,0.851337021483507,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0067267927121407,0.852375186717737,740,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00710462952726739,0.855606521039705,675,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.014116501299659,0.855702783590314,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0142109438329528,0.856536053169362,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00651253191471877,0.85891420962366,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0535237928593965,0.862132538491508,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00619736054482452,0.862516101055905,246,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00609934318645783,0.863876218317105,322,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00612233901822002,0.8654805050733,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0119796141648494,0.865885271576352,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00591481920733003,0.871611594013064,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00524584145420535,0.872348908795062,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00742926365197337,0.874407977046242,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0060335738166363,0.877792604515931,95,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00585555087016689,0.886132738902588,639,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00515781813617256,0.88694708171939,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00731598722631109,0.893416202517613,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00610543050062704,0.893699249859201,433,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00488644449274833,0.896911791035157,628,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00447670889577372,0.901413612449664,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00430099803274313,0.902527849043208,729,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00602165307082329,0.903363843583249,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00450791345325319,0.904171648869296,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00440208736111745,0.905744282095275,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00429439592571959,0.905911584591736,296,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00416028954561289,0.905941343471337,666,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00944849274283235,0.907388140127683,144,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00425854830079625,0.908544861269303,715,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00399770009121144,0.909997337520014,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0192822922001608,0.913335717676665,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00394532366947767,0.916685810213722,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00546616645124742,0.917292582623511,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00390345962388623,0.918457949142418,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00390133639511656,0.919283335142097,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00550697425785853,0.921335889115709,548,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00377764167827912,0.922480360708085,482,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00337906494109721,0.923365266875835,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00343684056932376,0.924782720492167,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00446516698540892,0.926892066787621,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00342348360649866,0.931883255847813,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00450468711990613,0.933537662333044,88,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00294666096240371,0.934050380161935,462,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00614178191774813,0.934181787681672,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0032570581155916,0.93503218916648,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00307115103777718,0.935727866454273,119,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00267434228675715,0.941192514488819,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0130284470128851,0.941859465013806,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00384296541301627,0.943209109819182,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00339223827854349,0.944137282368329,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00241332952288182,0.947305919396143,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00254316855420848,0.948428901229026,178,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00884167321380431,0.948471330916068,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00260868275993037,0.948638655813345,751,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0205633309075338,0.949423448167625,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00221403727559365,0.949513564601576,453,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00234709012790697,0.952719460146687,208,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00211353112754074,0.955611872736696,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00180037700192598,0.956111178356898,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00245438646047477,0.961386854187445,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0016439965932722,0.961809983841937,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00240403773960812,0.965692372888031,665,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00165086785446286,0.965823160280974,612,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0021271001644517,0.965949213810465,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00164865464850477,0.966845338705775,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00139641230772923,0.966999860676943,163,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00313610539785981,0.967661294401662,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.001326719558719,0.970867009776137,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00132138051195443,0.971847334335547,601,pan-cancer
