mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0277720679864141,0.471066305346997,362,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0256573121605687,0.472929784405975,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334333048822349,0.473007223808197,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0252556810936688,0.477999941419566,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334588868457729,0.480633252371662,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0254915055913656,0.481587712496361,197,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0232787598207795,0.483894492343899,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.085967408397276,0.486838548429594,131,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0496428212574533,0.488348215995888,123,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0263651742485304,0.489980381258085,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.02585482457469,0.492068968079358,84,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0988020597324404,0.497784215242305,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0214281678093447,0.499049667089072,430,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0425843887672147,0.505150620512792,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0452160641823693,0.513431605554773,487,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0241805751937608,0.515343927069473,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0243852632985448,0.516249314582153,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0238070507512338,0.520199417440914,574,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218249469580386,0.521172712823927,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0229330601588484,0.521907624957408,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0211319190798078,0.525301800004617,708,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.114150554643806,0.526377987428593,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0315646859561185,0.52687754518928,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0195928803763124,0.527604262706374,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0283647013732593,0.530243859982092,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0209717714803158,0.530725647256082,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0246173252380987,0.531678804313346,738,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0209511276977352,0.53516166028082,400,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0199038238226042,0.535288511396668,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.021804332229571,0.535994136290506,345,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0240660084574814,0.539569825880522,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202950597540702,0.54211293580558,4,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0214868994703552,0.543188028179565,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0221383610853378,0.543804299716709,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0341692573034604,0.544954227295215,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0228101639726966,0.545285659671509,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0203043928227034,0.545711783674862,207,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.106094275100172,0.54720199551279,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0302759885316585,0.547689712818064,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0228380798131195,0.548680191111982,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0257367858430685,0.550824922710581,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0195661095887771,0.551956185931868,584,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0204115788311916,0.552148804806506,344,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0285477729518798,0.552344522136615,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218308916685538,0.555895059040321,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108752116854775,0.557324501207443,77,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.021299389243665,0.557604846671978,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0217391699244739,0.560729064570209,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0226956390199147,0.562122612540054,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0183181287381945,0.562126713546075,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0192605583584134,0.562957895981269,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0204989489438994,0.563421106646612,13,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0222816402093299,0.56442820932588,199,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.030554336440942,0.566824063555963,580,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0181593386685124,0.569530304378716,25,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0174601317873931,0.571729983783735,583,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0297270892482319,0.572150032733062,218,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0192487044039856,0.57294611883898,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237189181791814,0.574258755096121,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0211827610927304,0.574964784235442,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0194487966422485,0.576575879579748,19,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0366614852170321,0.576998960321042,142,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0211294685315941,0.577233425755325,594,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0204550546132597,0.581913189861191,8,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.016626915000715,0.582631780977418,695,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.098373589019381,0.585146240189068,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0267266738008013,0.586622602900977,329,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0183523672491226,0.590282046249733,278,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0205651171844584,0.592506667659192,230,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0288836626462077,0.592541056706998,463,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0178040642465621,0.593446334071267,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558557826071648,0.595301035581485,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205896708563475,0.596361238107791,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0199923771884029,0.59649444360589,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0379972289441269,0.597094647170007,68,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.022409101727234,0.600679923657113,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.016154289715567,0.602651695523061,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0195112466283801,0.603318790285008,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0276965742558919,0.603411829123115,147,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0191916518600897,0.604093618908139,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0197433097754122,0.604517946389628,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0248640305004312,0.60667240236944,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0183968996693638,0.607090644638286,153,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0283431896987448,0.607143388717525,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165305363730019,0.609873527012191,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.014857348217743,0.61552946999468,494,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0168801896366687,0.615676370177917,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0186855894710706,0.615756642706262,30,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0252319301877995,0.619977171590418,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0269770119206794,0.620819826001291,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0174720784075589,0.622309594496431,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0190952410099214,0.62453083754553,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0187578761319968,0.625554194507672,540,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0165334953236324,0.627352925506362,243,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0834054159493466,0.628003645027073,630,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0180029199699436,0.633941757724514,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0142283228011245,0.634049820669352,489,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0263241941568944,0.637716544560071,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0331572776045383,0.642299493218019,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0145502430006864,0.649106250412885,332,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0327344305613121,0.651261006326352,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0166367682448345,0.651876361744024,18,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0151215468385025,0.652837977963654,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0235805546878996,0.654458194589368,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0162161244058695,0.656007941723267,620,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0718347224325135,0.656925694340874,16,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.075759106368307,0.657325513260995,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0138929112132286,0.659117477516772,743,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0205774593954405,0.660959490716127,747,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0143697739472119,0.666834135477237,729,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0151630009037391,0.666850872295354,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162132480362959,0.667656992485634,116,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0252176681767548,0.672296766595957,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0308592510635799,0.674645508794415,144,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0510237398031569,0.683758900630321,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.014889904015925,0.684935412776834,299,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0206750499993095,0.685031268069039,99,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0219473566851354,0.68507677668776,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0194452100495973,0.68582442307397,689,pan-cancer
mRNA,CTRPv2,B02,AAC,0.014613166172521,0.687572645070105,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0125127572601088,0.6879348196369,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129392119921331,0.68857607508372,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0150528024665167,0.69027009379299,611,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0136890734276914,0.691363069211388,745,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214064405433178,0.691754484867284,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0188038705183293,0.692036688510545,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137160060977533,0.692229793263968,249,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0143643303089314,0.692413094995199,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0182454603929269,0.692861669909104,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0649470791340724,0.701200503597799,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0275626750173554,0.702512999032787,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0139555855383612,0.702765781007294,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0125401025326232,0.704250179783511,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0128116323822252,0.705537980197441,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0172030121134313,0.705568928761751,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.013141638283377,0.710519103564368,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.020282331636829,0.712609578728549,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0138589123824092,0.715488825691839,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0205242050296785,0.717397413357028,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0138382186723363,0.717656232641392,572,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0122845482917848,0.717831247394322,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.011967498076362,0.720065200565967,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0126539599442896,0.72388987789406,497,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0100552798177415,0.724556452042531,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0127064970707382,0.726185216679785,626,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.012321370839186,0.72663776341554,537,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0189618280649326,0.729497362090303,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0105774215356421,0.729764622648114,592,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.01270039571039,0.731367301671239,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0655858654593282,0.731857517149004,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0121844738711164,0.732456447211549,660,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0125542083919368,0.732865119216821,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0682377385433221,0.732875989481628,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.010222796923238,0.735400535807887,437,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0116504190283811,0.738224010959123,547,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0228019401610988,0.739866821330967,111,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0108161586556228,0.739872729007738,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0121441695321236,0.741072002561779,141,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0116106649731439,0.742006262294319,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0128706517774067,0.744795516034216,442,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0122101331001145,0.748455644447261,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0118426234113695,0.749667145878102,336,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.010231859055104,0.756871926983491,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0220711916927211,0.758906536501122,161,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0111478277555602,0.759067022071813,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0608151739393186,0.762088073241017,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0126625364815613,0.770964526652043,589,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0107901799894887,0.771066334356388,120,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0104146226767575,0.773368130191359,719,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0161682157786911,0.77553525352659,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00981874226502718,0.781248184028521,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0129153155776614,0.783742678553748,235,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00919958875239657,0.786597305530996,220,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108270311434874,0.787937727828596,109,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00999270211814148,0.788253788549439,426,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00873756335613175,0.790760300813601,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0174002720653656,0.792004128369586,236,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0505853482518057,0.793007314273795,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0135994479686724,0.793413733296208,162,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01353765311628,0.793627445754289,105,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00996330781309751,0.794142526123899,208,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0142514163144228,0.796237395900105,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0184634645469135,0.796432406612973,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.018587507676475,0.79719205946827,166,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0102284869311462,0.797439512786586,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00942204424802817,0.801901789070756,566,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0133263565279795,0.802374587096578,217,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00825565006362903,0.804115711797438,37,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131447290085226,0.804242412490965,359,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00787597831553595,0.804403289419296,328,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0176058943576075,0.805382027187014,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0116728334725916,0.808914953612341,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0187660266305379,0.810178074142423,108,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00818226007921206,0.812718380095119,205,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00699644298082502,0.815504584400799,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00796476864775935,0.815553900202365,22,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00834404216955045,0.81571625965096,456,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0104101231705551,0.818910982393576,234,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00786397205389021,0.818914056433839,304,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0076493663525781,0.822552849959118,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0075652136685176,0.82274620855709,757,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0106096617605596,0.824188509479545,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0116020685747631,0.828242797332537,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0149361620038674,0.828678492116841,128,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0372180372196376,0.828697300498106,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00670035040866377,0.831201406564139,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00646755339962882,0.831233752201193,411,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0360753015178195,0.836104309780001,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00742781162983189,0.841918811397865,135,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00639605817105896,0.842497472954104,340,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0142906982745418,0.84283775552248,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00733639442388771,0.845533980899094,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00762260755642976,0.846037736527733,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00660269170596817,0.848631435774547,206,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00979864540389404,0.84910959768224,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0347150346979155,0.850190004187378,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00633770899047399,0.851487009755987,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0069843379198007,0.851615446626591,483,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00622495474710981,0.853790359789955,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0091354383704173,0.853970880022512,49,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.010315562777043,0.854592492340756,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.013023389639017,0.85507735570832,124,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00689968894503793,0.857954898782938,71,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00515684415648625,0.861184144603062,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00611005893113048,0.861545642464118,343,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00636514669807967,0.861888741987059,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00645189491492177,0.862090523892398,86,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0307588804327475,0.865149123905653,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00650817859073048,0.865154187475405,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0492666926816293,0.867171468046931,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00565166753431059,0.869278265633121,608,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00591108963729241,0.869345933499992,505,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00534293850936522,0.869478278713108,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00564772093658425,0.869654329140506,275,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00770061748160889,0.870874918922195,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00563303125372892,0.871827959159298,410,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00557658826779414,0.871923053267041,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00611688395073812,0.873713256098649,181,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00490766344041756,0.873762704150442,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00617776327077508,0.873970549616956,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00560822441962268,0.877506955518795,196,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0254975206549247,0.878401478839997,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00716311519678961,0.879979995306263,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0275590143513395,0.881932283798394,592,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0252090132559973,0.883133663390813,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00481848493454612,0.885148125220185,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00522206931375496,0.885862077390872,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00449977958882069,0.886006411243922,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00500364993873542,0.886410714557695,203,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.004829309492888,0.887473231266744,397,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00521224417300336,0.887872667790213,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00732005929007099,0.888603428095878,571,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00716308313988075,0.891629490947856,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00430868979305903,0.895564727389915,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0042416450130671,0.898516634141914,474,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00440870158046451,0.900597838295972,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0226813196992727,0.901909681848124,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00657662801222821,0.902925274264658,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00428354209583015,0.909171877534403,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00370972235862102,0.90965035524426,723,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00384855917022662,0.910502029238925,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00355944317456628,0.913574932365954,226,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.018887850945994,0.91494580902453,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0195465528007867,0.915082664984184,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00413064392005821,0.916428357682786,241,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00454085173411702,0.920878729740837,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0048451842520859,0.922114838614138,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00282691825355924,0.922411302464218,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0049580402708994,0.926723929568451,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00516761904269751,0.926957040350057,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00642079219505204,0.928818020383549,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00396781686588431,0.934079210903345,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00409583530380424,0.937465380639768,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00294115085020087,0.93763933790785,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00253211411394987,0.941846541467667,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00268396028046292,0.942477518694518,321,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0124099229231769,0.945741723168435,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00226857846681926,0.946402856525521,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00304318028309936,0.95090742395809,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00195422996885952,0.950907750483034,338,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.001951662179993,0.951381721328428,253,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00327731569801573,0.953112701989314,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00199869577429799,0.953735429423614,634,pan-cancer
