mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,0.0160832583176383,0.612120149916138,34,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0198256761330121,0.612364173815146,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0209139243685266,0.615947595616473,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0695957643392634,0.615974191397028,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.01696319967614,0.618666742055739,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.018970978319988,0.618852202736967,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0860948925109561,0.61911671210846,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0265092266396299,0.620711112638203,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0191386250302791,0.622932808931803,540,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0234429028912854,0.623374083555338,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0739536122400684,0.623818873148612,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0175450220638938,0.624155781793262,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0266151251218925,0.626231534861981,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0722837599990992,0.62723888203551,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0156998169866051,0.627861481015149,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0186465860141162,0.629554100563668,741,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0269799782977742,0.630289362134,375,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567163089149194,0.63170425393654,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0135953058557374,0.632642601125536,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0176036285719555,0.632788197466729,297,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0175404592903681,0.633003341100796,342,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0253760291990779,0.633384536182912,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0254221494759356,0.634021405334187,254,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0182006847560027,0.63558948886972,165,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0173013843383437,0.637158504931464,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0167439772973812,0.637466023438016,416,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167835947411928,0.63843516837666,403,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0827419060717987,0.643474171988293,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0175656561598749,0.643932219669703,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0158890772717929,0.644334647190763,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0176674871845097,0.645119783379561,559,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0153721896337646,0.645916885710867,676,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0161953457530393,0.648114824594872,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0618507753034514,0.649471812424053,101,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0165641635640089,0.64990079364598,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0178790258429695,0.650477848232191,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0175908210636881,0.650914977858845,222,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0167291898527166,0.65097760186491,396,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0725175014087367,0.65610623702983,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0174911821495376,0.657798021203935,552,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0163636972447583,0.658100369145634,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0163945635006367,0.6591593000341,479,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169824304830497,0.660694555081729,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0150411843672623,0.661313845891462,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0152361490914624,0.665006215115295,755,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0167349377429774,0.66544131806919,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0165970203399144,0.66609128673457,117,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0154220681872482,0.668219842160911,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0132483841079571,0.668809389577609,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0154178041119484,0.670537786568765,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0143106387976734,0.671157286829293,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0151230827886162,0.673050082740747,598,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.020437996394716,0.673153012211296,349,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0189980323851506,0.674160121401932,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0152590046794244,0.674381121572958,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0136516281544175,0.674757170936402,266,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0146468007538288,0.677769099439283,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014994532791163,0.679027791952091,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0150860900287912,0.679927923289122,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0234354643410965,0.680020094592627,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0153012232459338,0.682297645590954,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0221820516233977,0.687334822921412,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0149278841469724,0.688673015712293,281,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.014914680873163,0.690960547095307,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0130657886010947,0.693362878917665,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0138741746681119,0.694625886904245,404,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0214457483196934,0.695177445955849,580,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0127368185602512,0.695523289677697,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0210956859859037,0.697218885444087,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015427182355333,0.698854733569115,154,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0128846922281335,0.699918651820917,340,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0706931787752785,0.700523107752477,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0697775409126665,0.70071996209708,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.018090587303771,0.703230476523495,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0125102051310319,0.709880437663902,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0126049884891809,0.711138831707568,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0133152876888947,0.71209738155314,31,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0125477129531044,0.713401614786473,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0136987285775176,0.714273749665998,472,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0140890934981565,0.714399577309568,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0128780643729463,0.715397047837097,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0144599147819218,0.716553047657906,94,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0135645367846443,0.716583139009378,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0119418588336149,0.718925580410097,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0132751017536019,0.72141450855344,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.012598127839132,0.725093693195575,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0138410059524027,0.725359874604999,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0129580472221238,0.727850987399966,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0267562823538223,0.728473512118544,236,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.013055374212447,0.730258526465826,120,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0498804086710231,0.730345546186799,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0116076797609571,0.731899693477631,723,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0125154392640912,0.732830820214785,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0122696997529048,0.732896596328468,66,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0133985605573825,0.734518976265461,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0272913325483901,0.739194987795,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0179255056787053,0.739367559260444,54,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0114523855427335,0.740798568082482,59,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0146083413702248,0.746767532395689,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0151290940575418,0.747079140943853,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00949802089576693,0.747316262722359,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0121292177111522,0.748030456594633,623,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0124238429519836,0.748604241150286,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125722340872102,0.748903489427815,655,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0101235455649229,0.752233984698264,583,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0122411757522436,0.753975097381659,179,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0171687540639346,0.75519115236935,571,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0521601389892754,0.755551838744086,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0266992696520188,0.756015982418492,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0102056954952728,0.756072970768823,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0111315522486651,0.758571031324138,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0103367192738399,0.759394713877477,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0570879497813622,0.761194304726137,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.013088079998208,0.761331448716387,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0103147595931524,0.761726014499099,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0113641259494485,0.761850661373094,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0137196523650151,0.763108442358379,461,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00995711578930232,0.763581227986166,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.010966834442639,0.763692238315593,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0110945886635813,0.767937648085893,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00993477911573018,0.768094972169313,383,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0104562705414898,0.769071724790302,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.011513841873461,0.769495692940284,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0116251900352153,0.770182805905667,362,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0128053298579419,0.771299555855768,544,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0937014051149213,0.772084920891819,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0122381738745735,0.774293568209751,346,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0130875840467525,0.775242655544516,100,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0512655524349931,0.776086417803687,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0468457724333935,0.776728026760665,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0108556625549943,0.777364335383163,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0490608881267789,0.777567397876913,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00901542347220087,0.777830400992198,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0103923593949675,0.777963992293055,407,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0113469827061626,0.778848367505336,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010932228202785,0.779761167943668,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0155638149649527,0.780248246064888,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0093297577537045,0.780592128789823,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00966888295614847,0.78315315696037,90,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00912739986827746,0.783219215076424,253,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0440615155342203,0.783404325891163,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0140247552578685,0.783863966096548,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0380064700432261,0.786960759672097,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.020705850343744,0.788638090819537,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00922656724481276,0.791830940488033,726,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.022311158257844,0.792546808467468,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0104626316303537,0.796148401383972,182,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00978460541881747,0.797623247842241,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00870081370516814,0.799230888758326,382,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0215558084328011,0.799332641517019,151,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0212220094106868,0.800230134421144,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00886645765062641,0.800610824104994,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00889955229158245,0.803726493155943,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00792121219051094,0.804346458355587,530,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0112641086166276,0.806945297552055,527,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0090479190595234,0.807182155522901,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00883417781376542,0.80776050485115,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00858415181177156,0.8078175199658,220,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0105401445505464,0.808005276282946,589,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0402098718424667,0.810155939572366,53,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0366800378938078,0.813871431454101,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0387027751274792,0.814891435819383,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00910699849078004,0.816322928077235,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00903525107380336,0.816806760562059,389,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00889607693022589,0.816843075024981,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00848798443627688,0.820429381061114,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00887784080292178,0.825196131608283,738,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00720540200320379,0.827601026671876,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0117101251227384,0.828228137357802,392,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00838394970102273,0.828752445889182,288,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00728355735527714,0.829758447178435,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0080737643371797,0.830097396931878,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00738549054876762,0.830956730117661,729,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00708231893092032,0.831137868508812,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0063147609277374,0.83616606099166,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00733312423528946,0.836393756300122,350,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00665785157665385,0.838221904000049,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00737480260570327,0.840498699804808,731,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00717166684048205,0.841909354838984,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00920147964847287,0.843254057400382,12,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0065685967298909,0.84473788318024,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0240971244768957,0.845161188078282,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00698924921124057,0.847151250532568,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00813905105837215,0.847179162216481,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0069865712494065,0.847504504125875,668,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0106090092510638,0.848305731041156,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00690998579622742,0.84861126114469,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00841451105708211,0.850549355510092,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00663506765380613,0.851204909573603,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00691399123223771,0.855402179170609,321,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0058372844175409,0.855776298569311,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00707775063584106,0.856211444352776,611,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00613847667742917,0.85797373241762,473,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00586893621383015,0.86202375344418,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00633145654319243,0.863051941226706,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00755946739718339,0.865501329653818,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00610941607465658,0.866895081303744,601,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00614153244072338,0.867637951011923,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00810190150544367,0.868602536904963,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00602797309883662,0.870047109044719,632,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0052826746356685,0.870349426804308,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00559104651855144,0.875240108853046,462,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00617470834510349,0.875579462362021,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00585801289213345,0.876055888403328,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00607715314343115,0.876335352797195,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00593480815851034,0.877990964419798,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0059830773305619,0.879227636543737,65,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0181861003944446,0.882807612688552,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00454262632423463,0.883385733478904,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00569860043079263,0.884103067598884,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00766336076911628,0.884648958681218,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00518628409663471,0.886029084537494,444,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0058159599438942,0.88875329056154,46,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00773359820363562,0.890097157936817,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00499203007407028,0.892545169750902,408,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00832020662111592,0.893350548437667,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00730473902879712,0.893867348406754,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00414342587545695,0.894578755233603,411,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0049186579371893,0.894902692581217,719,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00665671772205731,0.895782154674249,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00448462440181565,0.897161332838531,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00509951375195304,0.897248922381039,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00440538506595987,0.897669671539637,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00529112444265508,0.901821283060012,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00453924878997665,0.903125176893145,419,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00408762281191344,0.903468755250025,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00433102259597468,0.905743066660943,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00460655724779354,0.906002194472936,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00459632758156751,0.90693291000871,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00403105239743103,0.907561651511001,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00449562609250043,0.908003485089372,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00612842755731029,0.909269605959519,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00426541109280272,0.909483701319753,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00448078814373565,0.909890857980956,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00344985225674426,0.911465553661237,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00953477756309587,0.911538038620709,68,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00370621070759988,0.911605799896705,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00383490563162364,0.911640268300405,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00393171078276264,0.913747504470346,284,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00402467181368636,0.914051384356849,674,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00420944694025801,0.914250451113349,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00419466107883453,0.914424282431426,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00314093331563206,0.919550447620236,437,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00353788131748332,0.923193843380201,319,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0169154470483885,0.924771320885237,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00347977127580276,0.927181236207914,491,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00349680015672359,0.927182610984716,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00283609149143256,0.9284866824169,721,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00307738519084887,0.932345977432338,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00314792057648774,0.933255103406482,17,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00384820662002309,0.934472937097556,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00418446345166365,0.936810691603436,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00682380375747351,0.937725225684085,471,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00454519724045186,0.938327502160534,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00209908481135568,0.942904807997095,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00267823367314721,0.943179856421441,595,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00325574487373652,0.945765965635431,417,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00238194321577221,0.947665412690173,177,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00830112987655441,0.951108520005589,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00326984956540207,0.95190836028306,463,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00200674150087428,0.954582360947595,508,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00206875608694131,0.955300362530551,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00221781647607636,0.955477701176586,242,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00206481580602017,0.957739208416697,298,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00270138029389209,0.958576793425041,707,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00192598479202813,0.960102393500937,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00197970628410309,0.961017861721936,573,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00862053486280041,0.961084637285428,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00200981322168682,0.966019152519563,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.013081388556905,0.966168448579012,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00145287379368978,0.967019655801435,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00164583096727649,0.970282054136959,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00136523932684607,0.971975824373071,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0013878998364282,0.972774578168607,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00121642831842718,0.973614862862053,456,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000960483188090747,0.974014712947074,577,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00117017761037066,0.974379821521169,36,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00123752845364933,0.974612126023531,575,pan-cancer
