mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0282034740411378,0.576974782342263,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0203737135090683,0.577498868266714,613,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0270773428887485,0.577729196229313,742,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0209719112845595,0.578538798995089,476,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0291522713300518,0.581560180237165,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0434776317774914,0.583271692483771,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0197750915417735,0.58381586998526,676,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.019933407005533,0.585006533760546,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0199718950209893,0.585769226876484,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0308787471434041,0.586138232815126,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0206436619986103,0.58632058239875,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214758050523885,0.586507795726535,48,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025680842874265,0.587075786941579,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0226558472420422,0.589865268830659,178,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0177054629193664,0.59157724604268,749,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0208722392519644,0.591834230132405,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0205103185401979,0.593789108601178,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182768720709055,0.594150353588947,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220666944809726,0.595027461094495,309,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0934408673857992,0.595039787270292,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166948508185864,0.597047425181962,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154784871241474,0.597250866636474,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0281786313761975,0.59725458559118,271,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0319316801655858,0.597518370414343,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0201302397625099,0.597561140909977,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213826193776529,0.598613530047985,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.018795116196876,0.599111527813355,444,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0266907642187254,0.600680402510381,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0188457475399178,0.601738489450856,601,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0162096871867865,0.602720985815504,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193792889852823,0.603088095312937,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0277628562252376,0.604514305085126,302,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0270121382071936,0.60584290284897,714,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0214048800321586,0.606411497552354,587,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0177386967107326,0.609061039943456,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186704433316509,0.613135226495628,473,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0292486228054818,0.615228934161911,443,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0813436359098549,0.615476065420296,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0322309179309369,0.615800519454143,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0295884393655339,0.618383607288136,204,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0186923040868466,0.619284043635039,156,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0158270350062848,0.621838506733607,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0223474342578723,0.622287509764853,756,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0259564893860289,0.625046017035896,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0284805279308579,0.625049539061981,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0176100081703184,0.626488799011327,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0219193059960337,0.635882403213271,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0158299858211111,0.636939707823212,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0148838564538604,0.637781271259141,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0679553234459542,0.640567897278233,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0188833851935098,0.643742893521776,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0197155476522512,0.644343315332766,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0271781525188998,0.644990256567084,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0236332809376803,0.646226851711183,394,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0177662494869923,0.647533903846111,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0162882650239599,0.650422923156715,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0373630517482789,0.651243722660622,140,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0768481032567822,0.654315519733149,630,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.035081763235906,0.654399188051883,487,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0155137785773414,0.659759103736043,745,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0420919399927728,0.660140512053382,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0250046709381832,0.660645951338528,239,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0155824574413244,0.660977417473664,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0183637371032285,0.661683607946128,106,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0163865624011032,0.661694475820777,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0179800098720968,0.661960455804882,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0746639306294729,0.662837430619485,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.017207433510147,0.66333312330053,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0223249978627208,0.664532497182016,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0159108527897525,0.664739459293892,342,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0185965769823141,0.666234895066399,158,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0162468973666796,0.668754039001555,7,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0141440950696138,0.669087351554975,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0277919396808795,0.669492201376958,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0245792506413706,0.669572462922654,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0354235848536662,0.670020980542643,132,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0155802805605213,0.670680014823317,650,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0200772935541329,0.673041092224453,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0682275974787196,0.673333549899328,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0319409859420011,0.673560340887482,588,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0235604426935245,0.674861611925377,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0177522245114111,0.674958786550412,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0169852791191536,0.677240182435161,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0130771750883588,0.678138664998387,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0150909908302131,0.679013155821997,368,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.025136459244624,0.680323558009935,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0130972721915247,0.681073280564221,251,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0138875234057613,0.68373659365642,666,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0125820730664278,0.686463669505406,687,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0743181290677557,0.687477003836196,592,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0145909432656266,0.688455558003563,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136665320754985,0.688802487614304,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0140467155479216,0.689219810610885,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0129493483292208,0.689901842534425,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0139151433973017,0.691225442114371,307,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0137311434561833,0.692354482776728,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0155625207439545,0.694636070203889,563,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0135343681590165,0.696376687291127,364,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0142643201487239,0.69689253476395,247,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0178356378875797,0.698510477536233,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0123483222662409,0.699367834636055,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0160867459248788,0.700489152487358,2,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0146690506957417,0.701219252514174,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0200470601837274,0.703202929536103,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0157236580869097,0.706420741162747,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0158159293447572,0.708872063606575,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0148950877155849,0.709008567208963,351,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0427374638481588,0.709397070955283,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0190066801953118,0.710951203168197,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0151202021138461,0.711113397392012,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0144144096017811,0.712100675760139,618,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0178620858861004,0.714687683039667,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0197019064654351,0.715766725747612,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0212333886950076,0.716427700450522,685,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0122100763900508,0.717023363825017,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.110649549818976,0.71895043845453,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0119726872872917,0.719038463401709,723,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0125375566413586,0.719900661222477,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.01471936919995,0.71993865609734,75,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0197628794123614,0.720188872470656,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0154713218024814,0.720226003485444,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0152325764286455,0.722479812395951,242,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0125086087408005,0.723784787679138,278,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0187223139778086,0.725139271786662,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.019315233438453,0.726803207908066,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0129917092269091,0.731357953035239,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0197067996718834,0.731744935080321,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0153686738776771,0.732555482708463,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115131327048996,0.736504823597542,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0167810631756367,0.740482099756407,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0149150341530767,0.740736526387112,103,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0122535982448228,0.746235530328334,502,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0634136260439219,0.746275643525877,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0203500376541618,0.746363151396165,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0110121509775224,0.74645336322806,721,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0130864048940994,0.749728917113405,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0131442463913935,0.751064690508361,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.011354061624408,0.753211100133905,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.017308537196443,0.75322731635049,218,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0176294520644314,0.754467723008259,730,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0150727062902658,0.760222646428429,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0123995222252505,0.762226410547466,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0103570595408922,0.762513639292691,496,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0100061456910636,0.764008159744106,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.010210702190499,0.770658528442131,304,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0115571741325055,0.773603226181744,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0121185917254158,0.773986753946871,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0106286706858434,0.774999902476369,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0113570488228225,0.775981846646537,607,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0348321978748618,0.778487524477049,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0117289862611963,0.779397401204573,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0104215486959415,0.779439587508754,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00969861860366959,0.783171050355685,508,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0115407129110037,0.783474355251609,605,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0117943501917894,0.78608617726013,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0171537649920738,0.788415918742066,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0114339060237355,0.788517714227161,406,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00976680211251955,0.790651249784498,213,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0372474522638385,0.792936103305953,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0144064547376813,0.793671246005094,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0187072424665645,0.798176631640331,369,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0140903554139863,0.79842126112318,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0138656384318921,0.799288719976746,746,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.020867838599754,0.799487877051975,114,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0166827818530455,0.800174264385105,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00886647606601371,0.802708718195003,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0152173349131318,0.803511092912342,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.012426872074449,0.803722187603773,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0146987853845421,0.803781175254898,45,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00819041243727863,0.806150962936017,615,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0093787910758203,0.808021741681834,462,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.020833898826037,0.809014476828017,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00960586833219558,0.810438965593532,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0428193047248112,0.813678737147192,419,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00830649697506968,0.814331167999483,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00933365057340347,0.814556951640362,396,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0292168908692856,0.815143884367619,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00861953459884149,0.816071697241592,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00838129618318927,0.816901613358418,509,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00855345112893096,0.817253283775442,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00956349901663866,0.818929147166209,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0132985072725326,0.820425154739628,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00886095090797309,0.822636084155292,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00802693059721253,0.823675649487877,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00933573082289819,0.826352087186819,635,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0307584107517066,0.826458453381709,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0106839248620416,0.827116840537034,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00817379189338548,0.829111064403449,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00893582324521111,0.829448713704872,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00909333436975658,0.829947935418067,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00752450316509301,0.830211328668742,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00771376593712459,0.832538572311557,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00919782099403562,0.833723868256804,639,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.010320376885394,0.83447038657287,15,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00752764467693159,0.836387982777721,537,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00821735539412901,0.836702246923051,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00831444837000588,0.838879828839419,263,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0162650031269504,0.839843787042894,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00773525600993223,0.840729526070743,441,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0158318724858166,0.844908671034595,137,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00766864965061668,0.845443363305549,660,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00664934408243608,0.846965608318644,400,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00647712081477373,0.848974523625816,437,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00873155656284278,0.851355866950486,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00664443068239472,0.852540121902324,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00790259199225436,0.854133322453062,377,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0334824498389172,0.854985696063179,600,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00752119581234317,0.855158427030366,244,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00763461544012105,0.856609992165383,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00616979458427453,0.860200480512192,431,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00622218729607028,0.860224385836447,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00684594061138619,0.861116749485331,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0113000901348319,0.862368071924236,232,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00578609376778535,0.869818471598995,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00690605101337537,0.8699257127964,285,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0262171410546669,0.870987577397357,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0085880949748548,0.874258684720613,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0072109982349881,0.878010220947752,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00769199060768603,0.879717703437465,12,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00483494686878076,0.882332984064994,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00523398179203547,0.88333559088285,380,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00519123507247419,0.885321743447701,63,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0237904136968399,0.886120412323417,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00772359200293441,0.889513495229997,606,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00449606710138556,0.893589644196755,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0047145036009542,0.894429988342009,412,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00500999607954923,0.897765357200381,659,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00420394931364759,0.899554656627279,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00439142423291391,0.900522475752529,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00571128483781489,0.900712146377792,681,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0051923122478451,0.901012722950303,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00397794188570346,0.911027436899978,19,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00384651652550622,0.911873034099895,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00420493424132578,0.915088518735044,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00740159996201932,0.916817698904878,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00414762519135292,0.917894147005835,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0140114585237916,0.91823791977153,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00308240871393095,0.920424501553575,695,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00481673803542938,0.920856166248668,334,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00417352889263965,0.920906375318796,593,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00496099109664308,0.921654222555648,694,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00476031210533524,0.921710497111036,585,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00343089387554582,0.922575553963213,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00566415320526614,0.924338816670027,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00397942340987268,0.925564740790443,154,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0030352513892651,0.929115793251945,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0039420772359865,0.929160623779268,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00353317228432197,0.930435242112745,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00294637695221696,0.933601583189807,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00285585126947912,0.934476602543142,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0045625451506842,0.934555138766661,10,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00398506045841479,0.937489808539698,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00344585933899113,0.942006200794295,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00254821891584193,0.942419547959367,608,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00252891306905343,0.94273843347154,690,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00492813766311247,0.944638958841457,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00363845573858128,0.944665929132399,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00221557089293915,0.946617151364809,198,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00370996885108405,0.946932080720001,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00233369736153728,0.947327763881361,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00333752699042762,0.947909732836567,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00263317001071468,0.949620835364644,672,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00314808044192352,0.950286203510042,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0117357244661135,0.950976079470098,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00250091130418188,0.95147298067865,52,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00240085586273993,0.951762775216139,319,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00251230646257787,0.953385874639184,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00204569720113165,0.953735803940425,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00201362553765009,0.954758720423332,205,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00276139347665384,0.956149732675159,393,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00993440054799277,0.956659222373738,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00685659375683838,0.956726393846642,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00204905697206853,0.960074468317071,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00200398701863957,0.961455442634495,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00141506766473696,0.966427894586221,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00163268950211918,0.966789105089792,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00160588008053922,0.967462725222745,41,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00134922782327317,0.968218895402475,214,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00140729787839175,0.968224054550307,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00232854942464948,0.968274548935545,261,pan-cancer
