mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.0223688229701072,0.517312610739731,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0231144333477783,0.522371943032988,522,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0205940977652897,0.522462763870345,467,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0205916543917045,0.523150051012698,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0239132322130063,0.523292803181572,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0483025762001971,0.524342055231957,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0223679976891807,0.524947214879537,547,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102381883221862,0.526260464381222,257,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114321964652249,0.527365382697916,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0254453813268501,0.529835733209106,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0302840259803222,0.531028160436214,742,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.103797855064855,0.534186092834479,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0348738608667094,0.535413854998525,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0200898485857352,0.540709303030315,338,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0262075520466614,0.543762717923705,534,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.044508231969741,0.54526926934369,305,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0217375693448294,0.546131021808466,342,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0336290110576499,0.546944345952472,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0236128230514839,0.549144868819352,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.022241240140735,0.550033873030177,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.04702333670705,0.551442719883718,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.019721264175275,0.552241223380074,432,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0216501059666976,0.552594139792382,668,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0317432630159496,0.554006816678319,746,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0693824145974639,0.557240894023427,101,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0780077854975061,0.557666934347473,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0329566252754931,0.559679621114301,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0196607375807651,0.560718694967156,647,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0192394688265843,0.561553571758969,661,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0214921399617266,0.56540702838385,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228634887804451,0.5674697214284,102,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0304913654733828,0.568296481720983,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.022431483707852,0.569038217445936,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0223544913222171,0.569375561689759,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0310159638139637,0.570484077641293,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0299906675202887,0.571279901762383,735,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243253267793949,0.571696559256099,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0252913578237897,0.573753464009273,697,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0905321910778776,0.577775295332828,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0745604247248735,0.579712696830769,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0945513972286194,0.583329296664681,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211546230148474,0.584841057556234,80,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0204178407288952,0.585667500168188,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0182437727488357,0.586173195227717,509,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0187929886564681,0.588684317076571,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0263835382250162,0.588730598422823,40,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.021514503494977,0.589634612240011,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0291992502883599,0.589880707884229,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0167217811175138,0.592177403620279,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0202152370618998,0.594298811496554,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191220042498052,0.595091309472611,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0209585535083628,0.595446709770255,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0202585563752341,0.596039771679512,682,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0164262324061184,0.596389325736064,582,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0195388690235559,0.597124453288081,456,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0316405643217575,0.602643623919327,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0194159156978028,0.604954057527346,418,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0174461982299089,0.605494976831704,553,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0866829316717796,0.608720499705737,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0276161104648566,0.611262863218367,320,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0168337215491518,0.613309045570281,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0180607070999633,0.613956957581487,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0397654078392968,0.614178666165253,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0195676366448853,0.61441498339375,50,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0841923126413461,0.622146662681274,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191117002434793,0.623044943517078,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172257494956246,0.629942309452172,249,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.018345092639753,0.631191415658275,309,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0358440903625368,0.631235182170018,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.025479697928646,0.632492623052595,121,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0184018391954531,0.633836177455956,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0181195492879835,0.634382622917198,482,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0278879734431033,0.636935197418485,143,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0169819968082666,0.638505676630601,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.022292482352628,0.638567935039165,564,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0864408350482522,0.63889655375057,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0184333643907682,0.638910222819661,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0502148420246133,0.639326334967204,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.016280870220379,0.64099794262083,453,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0826471574971389,0.643777948308681,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0839295201880115,0.645516243640643,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0163385707990616,0.649272439661309,731,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0155446606748596,0.649628362231536,90,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0796847124517547,0.650372245773981,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0154867409229207,0.653060920548459,195,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0139055202163808,0.65309390704889,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0201980543796301,0.661566463412456,348,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0164706967533301,0.668286205951858,483,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0160193874417265,0.668597187343532,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0161209802585886,0.668742084490811,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0321405252647149,0.670818842446261,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0157567425552002,0.67094015760407,515,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0164230125017571,0.676842019121182,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0163546870599725,0.678428489913729,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0161092867697046,0.680179766993066,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0293261127233879,0.685305697489935,111,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0143821450752306,0.685877578091243,722,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.020469580628448,0.687194078116565,233,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0257008709613035,0.689817628602409,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0269962486500237,0.690206849126726,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.015373784826789,0.692115380758394,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0217611416008445,0.692962571224406,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0150716136845481,0.694562350792165,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0130314118665558,0.696619065104841,666,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0135094126692193,0.700161851587703,739,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0147070504327598,0.700510971343194,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0138215222928507,0.700986489453748,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0144773660620449,0.701338090774376,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0127058891826855,0.703633680770886,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.014770626736905,0.704214563200813,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.026224143895987,0.705160444529115,236,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0150095507867379,0.706337102363663,638,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.013661132405623,0.708570113472837,28,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0140763820886971,0.70870742474602,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0149490295473272,0.709813785513006,352,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0130864596579158,0.709823947850459,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0146002240023531,0.710303931031381,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0199615499561374,0.710921851491275,88,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0210921687242436,0.718317366067199,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.024907750281732,0.719328166056732,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0192250930228677,0.719555204390914,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0135830866804845,0.719874011405275,420,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0205755203828419,0.721894622459478,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130822816173109,0.722912771686005,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0132522171958713,0.723745129694361,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0125393603346937,0.724407596875564,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0129437021667879,0.725721304607854,622,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0110756283019956,0.726201799001034,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0105353802472066,0.731399509137141,34,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0111772433767207,0.731925824491681,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0123577775559715,0.734602034963083,525,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0188573453701013,0.737466499870925,54,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0183274259946177,0.738990919852603,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127296426914531,0.740179978589544,86,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0181338658522022,0.740339081824422,606,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0125313687210293,0.741420322164804,18,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0119303522335753,0.741839032808897,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0112195690609351,0.744460487176508,4,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0254643185483134,0.745245664556359,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.0230744130090791,0.745402599231952,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0236862157342505,0.745645828742578,487,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0116994655285629,0.747290895135213,624,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0110832560820832,0.749996714785203,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00991336350148663,0.753325284088258,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0109799901539869,0.754433188460341,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0147439386175367,0.756532100572684,394,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.010681170172131,0.757651794909982,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0118218026384438,0.757808926933641,594,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.016882152266784,0.757816645850599,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0110974704277287,0.758417922227845,410,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.010247117766755,0.759276313774165,729,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.008845056397987,0.760835505724707,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.01028274202351,0.762645653262226,220,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00971943926178879,0.766861836098365,723,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00981866106862532,0.769264472476402,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00963422688310026,0.7694624644117,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0144415447605669,0.769689554493897,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105613223853129,0.771339889988103,700,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.04852804347905,0.772002962466293,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0137167509251064,0.7722462747132,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0888032758906028,0.772969889962693,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0112706312841087,0.773689686730806,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0112521742576834,0.774141752499678,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0102943957630553,0.775474537996089,499,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0146649538044268,0.776120440768995,733,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00911351474502472,0.776474094099181,253,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0108890862558337,0.777554063285726,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0124249074652902,0.779637658169491,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0224654523149512,0.780985600381354,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0104666118987011,0.78832392469861,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0100509623975476,0.788507417034072,674,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106231699523114,0.791602142930357,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0101939949307226,0.792250403075927,675,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0136454320132097,0.794459318384611,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140930494079665,0.794587252141205,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00917923365887584,0.794924831457333,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0124163254926411,0.798475186466318,38,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0076041987846794,0.799120476990812,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00900053869464394,0.799206505727989,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00943914432991425,0.799547990310327,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00810111513744068,0.801215798544862,374,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.037786944093452,0.802464813890795,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0122322133320926,0.805576181477484,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00948810926921557,0.80562733052799,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00838600436650871,0.805649974011845,322,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00970236266615776,0.809089826319877,241,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0116942747921837,0.810121989662143,714,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0291853984295226,0.812139111424024,131,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0119227365398501,0.814000856255331,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00714888754883351,0.814926533193725,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0072239415608329,0.81798787582605,251,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00926575170467365,0.819152365357096,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00849687344714928,0.825697970719267,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00825374317098393,0.8257553564018,628,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0336628755466216,0.826349544209851,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0704818755754822,0.82769225703121,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0394966258814814,0.828992267943122,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00802527146206027,0.831149092376904,125,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0396067486688726,0.834500726440008,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00734019903978143,0.834943217074164,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00738421733692183,0.837787083352795,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0109457924110131,0.8407712060801,468,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0278238782571233,0.840839470020672,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00718151441136168,0.842554121690071,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00733527034762827,0.844382883329498,595,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.030819350376963,0.845250247165509,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00692071693476257,0.845656897721283,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00745320681549602,0.849629600844834,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0089998423739731,0.852183462424132,370,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00666981715657166,0.852742817509097,691,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00724552178297173,0.852865593535839,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00686332540449471,0.853914034783043,490,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00591234779615216,0.856825262739124,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00640243474137172,0.857319582146463,279,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00917005605711565,0.858074702244391,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00635428827645687,0.858298620813438,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0291043747489526,0.858616440756046,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00623952475605773,0.865206457872097,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00642300819773388,0.866081817524859,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0100606351493943,0.866353717524308,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00517677819761634,0.866404628362725,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00576835853367541,0.870105416243173,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00599680438382225,0.871815061588498,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0061791015845682,0.872291923102157,192,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00627119838867963,0.872360864057463,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00505172676120567,0.872785202331658,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00626203575651264,0.873681777115311,470,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00526399079541344,0.874959814549237,614,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00506234667182415,0.877323638578201,152,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00748898640372463,0.878259639486178,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00578696662330594,0.879838466045131,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00559251714700586,0.881444624667472,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00571778222848496,0.883544267577826,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00538574887540003,0.883692545662741,715,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00546733162849191,0.884011379631973,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00773883095607231,0.887450255621617,359,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00703962390563808,0.887510200604808,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00443208054334176,0.887751032701151,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00486457466991317,0.888854115554132,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0041186746697407,0.891021415644404,245,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0245298707116302,0.892504179806458,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0050651890225238,0.893225130264528,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00689926238030965,0.895467283923539,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00444305815982275,0.897607769550382,403,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00970630280563838,0.897925218454304,83,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00690564545057404,0.899087161868203,643,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00445489122825551,0.899595375378605,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00480763974854642,0.900082659045811,587,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00430689291526075,0.901777575673358,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00404342356109179,0.907900747838308,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00536322495788012,0.908293555392741,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00428226045508753,0.908774437793188,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00378388283599783,0.909374460866908,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00400342381977014,0.910100857226669,598,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0044698010011761,0.912629990125749,115,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00343105381628783,0.912877491243056,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00341165483021029,0.913059538146351,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00416881791191974,0.913720828546704,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0038810526421575,0.914266797611048,537,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.003504100886194,0.914742489289524,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00412532279340048,0.915417130438653,201,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00350329077013928,0.916955923246072,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00317151350665727,0.919949224228718,743,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0173778112359179,0.920536949382489,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00341104264407086,0.921029647587306,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00484971656092633,0.921816959097148,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00325477619384116,0.924235652023614,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00362046134326612,0.928002862626471,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0148485792751856,0.928417591324824,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00254639610741304,0.930214573742145,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00292560931775306,0.932461087429793,474,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00448024607901326,0.935268547419572,239,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0302076665993092,0.93847779344536,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00246722671433305,0.942231403604346,650,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.012464479008684,0.942798096273097,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00364662651660531,0.945921257938527,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00241593707222767,0.946059964094307,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00230477890569533,0.947312345545495,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00495078444085561,0.948143159745971,459,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0020070250744361,0.951749395343902,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00660234993135463,0.95570029654348,367,pan-cancer
