mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.0312041821236005,0.594296284143454,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0181172481560288,0.595138645849303,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0198665178379264,0.597765834472095,752,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0856606092071948,0.601449185225691,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0242366256487171,0.602728411581896,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0176085831958666,0.602729954037879,494,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0180864290084224,0.603118142897211,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0241350916245343,0.603389988685253,150,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0263962967250935,0.604023925278856,694,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0202327629164749,0.608573096330274,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0177172331368704,0.609861219858019,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0279636044047028,0.610639168539172,174,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0162487486436775,0.611510295318261,363,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0373746016017434,0.612885014948033,114,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0161472347882856,0.613894577802647,63,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0196855473084878,0.613961045306364,397,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.083268449450735,0.614785195548039,31,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0182140284195637,0.614932338526038,167,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0181213868639058,0.615820064212486,82,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0190870545259883,0.616011874574057,447,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0182385926864457,0.616731853866354,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181626959148343,0.617817925114366,299,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0194871760594435,0.619798798991261,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0363421542890624,0.620463261556338,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0191804118732634,0.6205347832307,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0228255097595118,0.620963403587861,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0181632697279403,0.621162949407173,309,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0182630814528303,0.62164809175018,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0359987579213724,0.62227018408797,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0199449541833436,0.622920319981129,537,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0182914577785649,0.624027828542366,116,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0221940942618209,0.626173542587277,604,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0162199659150764,0.626469127732791,156,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0184246048089624,0.630262402528404,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.019462119920913,0.630924727946816,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0187956975970999,0.631090248797623,200,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0183210838506079,0.631436705255026,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0203726831821604,0.635270955140002,100,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184400964321401,0.636893125167008,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0195085345913848,0.637112296959534,505,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0297843495989466,0.638316234658168,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0263952131421226,0.638449527239863,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.01694660472775,0.638777484319195,196,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0786760500528281,0.639609100070378,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0184300730473281,0.640017020825552,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0290570512797076,0.644015028754002,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0228491963754691,0.647618652509814,261,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0173552695875292,0.648934954302078,229,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0212659000850075,0.649750918747331,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0149448925686289,0.652248806974327,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0185703875204583,0.652549680662058,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0205022805017686,0.654291481408535,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0222770530678079,0.655164761543309,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0181104901811339,0.656581579524507,280,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0217382822575027,0.659945895523449,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0159394074819064,0.660072195374127,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0169245585897631,0.660133056258388,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0179675371540613,0.661095620751923,324,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0162669040875908,0.669671027757538,37,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0314523643492264,0.670909272424631,151,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.014919651670738,0.67191988607867,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0289125801927415,0.672535165549592,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0145470969854713,0.674169611139092,695,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.015833737907181,0.674372650077128,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0155364103868848,0.674558523225874,107,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0159015824441395,0.677052192181665,666,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0181295765760577,0.677620750266059,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0159703776923846,0.677703121576163,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0151926941837123,0.681983816902675,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0307655623841064,0.68263179226498,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0143835828975737,0.683805977701261,569,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.047044415972609,0.685583244755177,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0152399556549095,0.685839826247779,24,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.015360973391921,0.686073935523074,365,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.1185633231871,0.686439372003924,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0147431650355782,0.688445515848597,428,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0224409692397527,0.688649160634187,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0138718630468214,0.690664387114337,48,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0151465170512512,0.694539183856807,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0146242058201518,0.698816405173858,276,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139011692123228,0.700516519625184,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0143472415559019,0.7006549389467,696,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0140492397766148,0.700927879975216,477,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0124042029077308,0.702108428920197,228,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0195965885574274,0.702526609868126,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0247317099959033,0.703831451943703,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195474279049858,0.704363072432093,121,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0131676442079789,0.704607524064355,560,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0251070047494142,0.705775056426177,399,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0151165568326339,0.70663935341023,738,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0242217740679084,0.707358206939953,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0193632900841533,0.708324917888333,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136876745395446,0.708618289154064,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0211797090013617,0.709522692970431,665,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0662783307017195,0.710481634229208,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0261120233311193,0.711247426302735,128,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0145470405120222,0.713993023081021,380,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0266760138832578,0.714373955938104,124,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0140224702302881,0.715275763221369,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0140224033734085,0.715355136065887,362,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0271651192803629,0.718210749906683,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0153851622432106,0.719319551569,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0121695036293277,0.721596305988004,507,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0141081162189413,0.721670299628532,521,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0129441342190411,0.726070595037514,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0132705784195721,0.729524231075496,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0122935785850798,0.730494995688938,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0127383032601834,0.732138177890318,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0128818838857431,0.732251339961071,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0122248828427772,0.734038741437296,141,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0126890883141736,0.735352775298996,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0257453590759641,0.735984386755036,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0134224478663342,0.737820447937468,343,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0132699944910705,0.742687722364692,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0110213511329611,0.744259988000839,512,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0117590033730489,0.744542494041804,478,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0119205948419185,0.748225569985704,593,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0171618408317808,0.750030789561018,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0110652893735035,0.758417488532246,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0181843803899212,0.759034388862625,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0155405510306082,0.764493870775275,175,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0106126235623746,0.766180353514078,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00936723457392441,0.766511297150526,353,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0101325654790194,0.767813205061454,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0104222135663222,0.768042101359283,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00941900064605627,0.773149599522947,523,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0100394913848701,0.774043602799194,34,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0210186048138231,0.777008695266051,641,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0108030794939599,0.778274645843644,495,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0418343046508202,0.778284404590012,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00992649795430513,0.779492078415003,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0168531896752726,0.780475878373681,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0107231997490498,0.784728395972686,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.044832704126541,0.787322711618325,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00801387114525357,0.788875391996743,437,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0433093900430848,0.78939657396941,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0165246144412659,0.79134225906626,746,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00958593512064793,0.791494291645227,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0346479264900748,0.791590144336227,61,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00912700022473608,0.795295296116534,519,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0101257771840038,0.796072788862962,416,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0187842514065832,0.796856277628964,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0084474673474512,0.796872514233021,213,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00962831012861431,0.798295904564586,130,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00929743783017299,0.79996566470277,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00863869169216853,0.80047694933516,489,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0101738251114354,0.800621884720387,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0140728950127323,0.801167560171824,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.010059707159501,0.802288715598894,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00985765478029115,0.802496883388079,403,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0158737531505196,0.802520822766114,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00853637487314743,0.804672383509295,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00900890104470657,0.809996128871102,145,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00981166396804847,0.809997600339999,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0141756652659734,0.810402857904095,139,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0151746653227288,0.81134255976539,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00872364682596336,0.811859756585369,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00768142153423525,0.812218352198416,163,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00895804882689573,0.813417734587837,146,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00888147040551953,0.813503836182414,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0164511497359949,0.815170915635316,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0171780897435844,0.818573908119225,429,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0141742539657417,0.820072524524172,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00812675335968636,0.821308962847994,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00797831202732238,0.821890440038107,624,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00927233941021968,0.822750395615785,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00812468606960443,0.823872199352209,75,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00832225457811176,0.824624572795798,201,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00867071833663504,0.825312611277271,189,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0161706169378748,0.826556670341228,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00816054789799625,0.826684858099135,457,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00768352700982779,0.826976956767257,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00898931939595078,0.82721925769984,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0091872549394693,0.828106474585493,291,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111567856675685,0.829852662715312,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00757395085538109,0.830815862672447,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00762977592933614,0.831007743072002,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00829418670272993,0.834668413232817,109,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0360671299113101,0.835186114432928,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00799172864853174,0.835417649838482,496,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.008046130367082,0.837247139381407,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00775040758907428,0.840105181115786,154,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0071065356275196,0.84070251730893,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0074983067292043,0.846115164225916,22,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0356010700208488,0.846266778409141,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00725725250594547,0.847834082079745,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0066479370000007,0.848604504001585,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00690175000928086,0.849494701815979,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00601246018380061,0.849598999665048,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00706112217369863,0.849847763773518,335,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00720211956351217,0.851362304763604,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00682382130472041,0.855064133980056,657,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00700523503210724,0.856164018220381,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00667898120901062,0.856371457995913,426,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00655179458611347,0.861255366022123,670,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0109191624060897,0.861548014859957,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0283773094652949,0.864163870130001,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00673637749372381,0.864973321708719,739,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00625866938147298,0.867344262943666,728,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0114034164157058,0.869040648279942,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0103847841830334,0.870048371810441,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00712734128187642,0.870229605258028,433,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00615625124581455,0.870664149897202,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0059448459611163,0.873143661925545,173,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00810478704398011,0.874425376308284,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00514687974333674,0.875701895481585,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00574453472027709,0.878188906478828,540,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00599406219838439,0.87890685157228,466,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00914339461904873,0.880722940016459,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00544011738566788,0.88277736118988,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0049202425552321,0.884456874320009,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00581802148723415,0.886751051002043,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00952573240933527,0.887335367107392,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.014529559364096,0.887568942911975,325,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00565339137469388,0.88921026945847,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.005646061020015,0.88964671982322,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00550568454047533,0.890167001318211,19,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00839288717079899,0.890307347415363,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00501801567619936,0.891697171291823,712,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00491132151536937,0.891834896664988,418,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0220309965158827,0.893493504823875,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0412618333641926,0.893531895566831,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00680047182641765,0.894044775635451,12,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00483539690544297,0.894533359944638,644,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00500221709649908,0.894720190065605,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00796942799352698,0.896338921973788,232,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0050715943773396,0.898020062086465,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00456724721321387,0.89993264878882,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00473852077849847,0.900132395720798,366,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00728447032645691,0.901338403113845,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0049692039436471,0.901834236366594,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00426157079262925,0.902929811048048,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00634876038019853,0.906385235544788,643,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00390346218818,0.909238377124131,557,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00483316230966507,0.91046494268026,300,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00719238132292965,0.910860838328173,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00424312042398681,0.912554444964717,400,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0190144599316663,0.914245740034437,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0178080009311853,0.915258195989523,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00677488374045898,0.917973289255461,369,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0160195921173668,0.918940648057452,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00354534090787707,0.920053213857322,407,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00371522625196911,0.921972482799285,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00364706282505141,0.923530253876918,572,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00382006933649338,0.9245260891119,601,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00332238597349004,0.925393852523027,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00580017417637175,0.925544560908386,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00330838900681907,0.925860178992802,627,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00302565640356193,0.92700008809106,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00333505654998557,0.927126301608821,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00296647891524546,0.933408561963942,456,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0050939453962131,0.934367585869885,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00529855633146758,0.934571059353731,580,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00297433485424704,0.937039267809868,611,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00312729364257978,0.937938795533032,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00268690555597828,0.938035253116127,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00560067319833822,0.939302584981143,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00396708904782724,0.939718724060458,571,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00272897157359933,0.939777344155585,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00223759680373114,0.939802393703534,339,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00442971626252518,0.944549123914563,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0027563059099362,0.944921828941922,598,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0025643285543852,0.947272828674937,322,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00232156011559418,0.94738137703965,488,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0120353903100854,0.947990366168886,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00231219423418579,0.951819933890852,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00204972400117311,0.952883912209968,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00215657447839367,0.954586552093435,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00208540518339382,0.954618458813967,405,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00431838597952811,0.954971531794797,132,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00412625176044465,0.956961932691863,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00202177060065522,0.957136899176182,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00342968044651052,0.957917180321807,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00162216535551721,0.958473717126784,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00167204434298459,0.960962678712233,476,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00229018946956308,0.961779608796427,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00257099483066979,0.963390270662622,210,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00161367094204297,0.967182619268781,508,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00135143252523197,0.972448050630054,681,pan-cancer
