mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.0158803251743399,0.74326984691653,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.015944375377837,0.746687566463929,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0161754404837698,0.748675318116416,231,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0114834480301254,0.752008592716085,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115359436162974,0.752541431225548,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119094173890141,0.753148491108775,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0112606918366596,0.753149662715394,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0123025823417995,0.753567634465158,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0164517553025662,0.754525682402846,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0161438163619501,0.754901954674,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00969435944920632,0.755176514776409,430,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0110016537867309,0.759419472821643,420,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.012235553743281,0.761750507567664,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0111497357441061,0.762020526514051,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0144509942051218,0.762355438448371,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0099832325378674,0.763020497806427,547,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0102326004352882,0.763711612811252,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0215988653865961,0.763834512734696,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.013308936961221,0.763920791519106,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0155316499430721,0.765202405025236,571,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0113088406818439,0.765480548204337,484,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0114522692927633,0.766771918989997,573,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0110569910596294,0.768313629461125,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00938427564893314,0.768649981806771,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0106320806696298,0.769901368611803,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0103282092477064,0.772803902075186,149,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00953077444391279,0.772925561150034,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0144034778337284,0.774536389155179,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0147938278905776,0.778651159385043,54,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0141250886098769,0.778689658932455,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0140413976240869,0.779848689057764,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00929109048923642,0.780361026859499,384,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0088619079319001,0.783750400185431,523,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00849715147468474,0.788304471935917,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0192720982547256,0.789376275009682,459,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0093583832197143,0.790347277949028,478,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00999627697350147,0.791067186635149,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00882268156079809,0.791402984072775,7,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0113163721380726,0.792665691108865,756,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00824976195966869,0.794107820318262,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00963667926592186,0.794396033314902,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00818776912721189,0.796928009153222,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0195788240805571,0.797148965218139,390,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00843614774857056,0.797437653960764,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0097533254847469,0.797843988411908,102,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00959551584867127,0.79824544450016,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00852730744753343,0.801424068121308,602,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00819260447465418,0.803130609804173,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00908809141014416,0.804613435179993,605,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00804646437379495,0.804640770856821,307,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00780775532690291,0.809598757730225,195,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00875858107365868,0.81111130667453,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0730213825263242,0.812603446497319,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00912183376386491,0.813652441490425,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0752227521629874,0.816271062943627,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00768428645162427,0.816995350047858,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0313171184119416,0.817813585652705,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00732367723787036,0.820358802387771,322,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0106668505254052,0.820938926578641,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0121286407254869,0.821050948693263,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00764451481006326,0.821350080301727,632,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00808457518292525,0.822036319391658,435,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00814257042957711,0.822841155314834,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00794027596669528,0.823249706366016,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00829036819240688,0.823467054667322,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00803851595425502,0.824195277480858,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0150894087753803,0.825009816496565,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00760787035056632,0.826161910935773,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00631288498610288,0.82958263950975,583,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0094769504434777,0.830287390556539,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00690725045839415,0.830389408937508,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00765563326103875,0.830828689149277,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.015123679578784,0.83227617342816,161,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0078106293693958,0.832624661170238,288,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00708870304535844,0.833163869329237,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00795744806312389,0.834658588167524,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00957623222671548,0.83471572408952,40,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00695237382237875,0.835254279718873,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00702278156815933,0.836517943393212,497,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00704496529845986,0.836870889421921,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00705551184325803,0.838930235481706,624,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00927208479019505,0.839707910305874,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00923483161946505,0.839894288458108,754,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00668641406916224,0.840753108164167,446,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00653170744849726,0.840984409341012,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00690546935304737,0.843977790397166,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00569620458548462,0.844905736733895,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00644568500130857,0.846413582888815,343,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00626112266375193,0.846951764426323,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00640930503806977,0.84725350271697,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00688675999149178,0.847421959003196,628,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00689835454753076,0.847432823749056,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00641154670063841,0.848395762363983,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00655921106130145,0.848744034144481,419,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00595692109799861,0.849780707218647,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00579285008514432,0.849786385737592,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00615887841436641,0.85106455384146,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00592441393785531,0.851066857309526,412,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0102898926609352,0.851073014442018,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00640058516058256,0.851402418563284,659,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00641614199764346,0.85304996839488,617,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00588762999303182,0.853950969429039,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0093617067836298,0.854622755003707,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00597477492301671,0.857665372019142,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00924297783683275,0.859454764103367,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00518299489996389,0.859682285281642,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00795084078636577,0.860251637997143,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0077402461268037,0.861510368235163,692,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00599850185159538,0.861587173714905,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0060615829093353,0.861646421947329,488,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00608542833272008,0.863490307488554,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00633783699260326,0.863591064586739,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00638923628141618,0.864202410858474,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00759789247528374,0.865485296109996,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00625211143735489,0.867991503986236,552,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0061460180980111,0.869866498366942,85,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00556716419942252,0.87109049472389,560,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0107817371461257,0.871555468788495,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00554135237817637,0.871692473776304,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00462866721400926,0.87193483461009,190,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00574639950338777,0.873118700776345,299,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00809292003825608,0.873158312818906,643,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00506652492792775,0.873677708566496,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00505980700305531,0.874056366427845,496,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00712666168555611,0.874168947501497,604,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00785822779302485,0.874616076998868,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00485140257409161,0.874882447593571,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00513369234075539,0.880543534422929,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00508273327126093,0.880966399930431,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00500712860856389,0.882572358037241,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00402631327881733,0.882587784257336,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00674937709190195,0.883576391112595,651,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00478138869222833,0.883893621145683,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00462103298458591,0.886334025424311,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00458033385338964,0.889897700138022,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00509053038872889,0.889931668038935,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00465141024348815,0.892406418023801,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0048982960310366,0.893125849984285,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00447922076698493,0.893145188913085,476,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00548579839049513,0.893793155193022,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00428455259223871,0.894167482024613,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00459744706064629,0.894712976563507,706,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00454487496244036,0.894999480592426,505,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00421617526593821,0.895736753201661,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00627829481352334,0.89723791335762,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00479655662767649,0.897253467929169,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00351943238955953,0.899703193921619,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00619381371561235,0.900251645082662,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00457024634453099,0.903023520588453,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00334391348459341,0.91011922222769,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00798881995745396,0.910443513219779,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00302204249891457,0.911160241018122,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00372162405253264,0.913835779484519,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0039843085104297,0.913892226893662,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00523496209376602,0.915632218482277,233,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0042010701099769,0.917076538122586,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00367773149039328,0.917950512943047,418,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00376632570622819,0.918378499685691,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00325166007385771,0.918597646697286,225,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00337065876417535,0.921969915539205,618,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00352022265939341,0.92229417275892,18,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.002931552677479,0.923356383187456,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00715956369695859,0.923400490500657,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00330135393511663,0.923483314225455,284,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0034591002215081,0.923936430818145,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00293928856603692,0.924856567015639,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00315359607453601,0.926702414455716,538,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00293933587698136,0.926865760807531,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00321359734327104,0.92783811393698,719,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00334988374501094,0.930078588873464,113,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00374124625508691,0.930228444583242,100,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00283658200049429,0.930788181655562,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.002964969182697,0.931445781474735,28,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00279365870038663,0.932028828222158,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0027989757051212,0.932062462850305,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00387839854406973,0.932734459716302,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00253171952301465,0.934481496202864,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00297516190604561,0.93669334077407,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00254280091596147,0.937399876609508,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00258823814788417,0.937514873987211,683,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00293695390717606,0.937736331507934,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00251082946476041,0.940471436044349,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00210611862912212,0.945793091140848,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.002038025928495,0.948177344142605,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00208672332129086,0.949134449537357,189,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00449740840557922,0.949986471972636,295,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00217443205834606,0.950170807058137,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00222673245492116,0.951364374998785,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00221541869254411,0.95157589134755,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00261162403953307,0.953136895086382,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00158233809850039,0.954653271311809,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00296786729016732,0.955359769014519,463,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00189243067172425,0.956849777174884,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00177533530073529,0.959107038810384,627,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0036746907658691,0.959317574578223,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00177805168209791,0.959857336365952,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00161701152731439,0.962936670151745,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00134356594161571,0.963277916333517,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00221196582898695,0.963844317094861,218,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00145609234194921,0.964516884074617,634,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0013670584328786,0.964695587786288,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00148108087561777,0.965002202038115,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00137001650700803,0.965419312321482,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00212460494970813,0.965542286953148,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00137939064363305,0.966232504042322,350,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00200769290918434,0.966397155019327,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00145403849145845,0.968009341967703,682,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00125409312723033,0.968225118488736,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00151725686451507,0.968553969993221,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00142834095005345,0.969164964131456,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00131256525796112,0.97071459975312,167,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00188648109790096,0.971150704327911,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00450672716218513,0.974049022130082,129,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00129137533984859,0.974129015399984,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00118738009443742,0.974627461872091,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00110017046637137,0.974674837440466,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00103891486832458,0.975752948816394,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000798313897685282,0.978687799963519,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000989403313707134,0.978710850537169,752,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000917357041653147,0.979520676236647,8,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000869770239281966,0.980179165155358,408,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000775577833868884,0.980449218867389,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00111565559216747,0.982634867415442,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000736092091215254,0.982691871083932,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000718103704887974,0.982835968611024,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00106304499129833,0.983107687961814,254,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000725051867606296,0.983419480250947,734,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000978898494767907,0.983827100410942,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000571917096337606,0.983881149105949,688,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00142010553687462,0.984485025748778,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000847413649725306,0.987271566669428,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000795102009876104,0.987778724126944,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000551025089624114,0.987898896042206,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000535286189747376,0.988462290899297,50,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000534393539365417,0.988607415950534,635,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000596696668401854,0.989826737974,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00042682829187827,0.990173508845776,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000446342330729153,0.990955644817914,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000394398404363911,0.991393362086285,559,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000362298484649331,0.991728650658042,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000411414388928476,0.991886996733774,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000569604186886289,0.992113943888513,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000310502858932668,0.994547597413867,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000194151623994506,0.995827431881199,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00011533216335128,0.998114146726348,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,4.91001723770454e-05,0.998863551583075,645,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,1.25147830862117e-05,0.999698658350955,536,pan-cancer
